# file name; noise; peak f.; mag.; duration
20150406160031827_ZEBRAK-R2_met.fits;2.91086;10590.8;14.1075;0.341333
20150406160027902_ZEBRAK-R2_snap.fits;6.71774;10504.4;4.22512;0
20150406160127976_ZEBRAK-R2_snap.fits;7.0751;10536.6;6.31384;0
20150406160228051_ZEBRAK-R2_snap.fits;6.19166;10500;5.80826;0
20150406160328126_ZEBRAK-R2_snap.fits;2.49345;10502.9;2.44895;0
20150406160504382_ZEBRAK-R2_met.fits;7.46581;10604;15.6808;0.170667
20150406160428200_ZEBRAK-R2_snap.fits;6.42382;10677.2;5.94986;0
20150406160528275_ZEBRAK-R2_snap.fits;6.49326;10662.6;6.11655;0
20150406160628350_ZEBRAK-R2_snap.fits;2.6823;10599.6;2.38849;0
20150406160728424_ZEBRAK-R2_snap.fits;7.78839;10570.3;5.4771;0
20150406160828499_ZEBRAK-R2_snap.fits;7.79438;10674.3;5.40317;0
20150406160928574_ZEBRAK-R2_snap.fits;6.26008;10624.5;5.09194;0
20150406161028648_ZEBRAK-R2_snap.fits;6.03403;10689;6.05347;0
20150406161128723_ZEBRAK-R2_snap.fits;2.80953;10523.4;2.92373;0
20150406161228798_ZEBRAK-R2_snap.fits;3.09378;10615.7;3.35361;0
20150406161328872_ZEBRAK-R2_snap.fits;6.03956;10620.1;3.96785;0
20150406161428947_ZEBRAK-R2_snap.fits;7.00924;10617.2;5.21005;0
20150406161529022_ZEBRAK-R2_snap.fits;6.54673;10511.7;5.03814;0
20150406161629096_ZEBRAK-R2_snap.fits;5.96447;10501.5;6.04603;0
20150406161729171_ZEBRAK-R2_snap.fits;4.70607;10568.8;3.67912;0
20150406161829246_ZEBRAK-R2_snap.fits;8.03249;10542.5;5.16966;0
20150406161929320_ZEBRAK-R2_snap.fits;3.68691;10565.9;3.27957;0
20150406162029395_ZEBRAK-R2_snap.fits;2.81589;10599.6;2.8406;0
20150406162129470_ZEBRAK-R2_snap.fits;7.08881;10576.2;4.79565;0
20150406162309992_ZEBRAK-R2_met.fits;2.71039;10596.7;50.2287;0.512
20150406162229544_ZEBRAK-R2_snap.fits;7.2315;10563;5.91583;0
20150406162403923_ZEBRAK-R2_met.fits;5.54457;10608.4;103.995;0.341333
20150406162329619_ZEBRAK-R2_snap.fits;6.34422;10623;6.44968;0
20150406162429694_ZEBRAK-R2_snap.fits;7.88558;10580.6;5.95972;0
20150406162529768_ZEBRAK-R2_snap.fits;3.40424;10617.2;3.02194;0
20150406162629843_ZEBRAK-R2_snap.fits;2.32199;10624.5;2.82341;0
20150406162742718_ZEBRAK-R2_met.fits;6.3653;10614.3;16.2197;0.512
20150406162729918_ZEBRAK-R2_snap.fits;6.47579;10592.3;7.14222;0
20150406162904467_ZEBRAK-R2_met.fits;6.47694;10602.5;14.1708;0.170667
20150406162829992_ZEBRAK-R2_snap.fits;3.19929;10659.7;2.66698;0
20150406162930067_ZEBRAK-R2_snap.fits;2.48197;10511.7;2.97648;0
20150406163030142_ZEBRAK-R2_snap.fits;3.0347;10691.9;2.5261;0
20150406163130216_ZEBRAK-R2_snap.fits;7.34565;10516.1;5.64918;0
20150406163230291_ZEBRAK-R2_snap.fits;5.63736;10683.1;6.01153;0
20150406163330366_ZEBRAK-R2_snap.fits;7.13496;10680.2;7.07468;0
20150406163504232_ZEBRAK-R2_met.fits;6.25544;10605.5;13.6442;0.170667
20150406163522494_ZEBRAK-R2_met.fits;3.14283;10612.8;7.34891;0.170667
20150406163430440_ZEBRAK-R2_snap.fits;2.29747;10697.8;2.50177;0
20150406163530515_ZEBRAK-R2_snap.fits;6.07543;10650.9;5.5223;0
20150406163630590_ZEBRAK-R2_snap.fits;2.15449;10514.6;1.67435;0
20150406163730664_ZEBRAK-R2_snap.fits;2.6417;10599.6;2.16543;0
20150406163902654_ZEBRAK-R2_met.fits;2.70462;10599.6;5.79335;0.170667
20150406163919891_ZEBRAK-R2_met.fits;6.26852;10604;26.2808;0.341333
20150406163830739_ZEBRAK-R2_snap.fits;6.20606;10604;5.85608;0
20150406163930814_ZEBRAK-R2_snap.fits;7.06144;10599.6;4.53063;0
20150406164030888_ZEBRAK-R2_snap.fits;6.66369;10656.7;6.74235;0
20150406164158782_ZEBRAK-R2_met.fits;6.61178;10611.3;19.3447;0.170667
20150406164130963_ZEBRAK-R2_snap.fits;6.396;10668.5;5.64816;0
20150406164231038_ZEBRAK-R2_snap.fits;8.10666;10502.9;5.7709;0
20150406164331112_ZEBRAK-R2_snap.fits;6.96598;10614.3;6.26954;0
20150406164512147_ZEBRAK-R2_met.fits;3.19379;10620.1;9.62578;0.341333
20150406164431187_ZEBRAK-R2_snap.fits;6.27668;10502.9;7.3811;0
20150406164603347_ZEBRAK-R2_met.fits;5.9655;10598.1;26.9308;0.341333
20150406164531262_ZEBRAK-R2_snap.fits;6.49675;10643.6;5.77899;0
20150406164631336_ZEBRAK-R2_snap.fits;2.25508;10536.6;2.0505;0
20150406164731411_ZEBRAK-R2_snap.fits;6.99703;10642.1;6.00704;0
20150406164831486_ZEBRAK-R2_snap.fits;6.9534;10557.1;5.91284;0
20150406164931560_ZEBRAK-R2_snap.fits;3.69421;10601.1;2.59117;0
20150406165031635_ZEBRAK-R2_snap.fits;3.68399;10522;2.97826;0
20150406165131710_ZEBRAK-R2_snap.fits;4.20994;10551.3;2.55785;0
20150406165231784_ZEBRAK-R2_snap.fits;6.51014;10694.8;5.79246;0
20150406165331859_ZEBRAK-R2_snap.fits;3.96927;10549.8;2.04392;0
20150406165431934_ZEBRAK-R2_snap.fits;3.22236;10589.4;2.42219;0
20150406165532008_ZEBRAK-R2_snap.fits;6.91191;10697.8;5.27435;0
20150406165631059_ZEBRAK-R2_met.fits;1.0924;10523.4;5.23962;6.82667
20150406165632083_ZEBRAK-R2_snap.fits;3.13972;10617.2;2.56597;0
20150406165730280_ZEBRAK-R2_met.fits;3.20312;10589.4;16.0839;0.170667
20150406165732158_ZEBRAK-R2_snap.fits;6.52457;10602.5;5.41649;0
20150406165832232_ZEBRAK-R2_snap.fits;5.70032;10608.4;4.56748;0
20150406165932307_ZEBRAK-R2_snap.fits;3.85944;10539.6;2.52954;0
