#timestamp,LO_Frequency 
1428346815.4,286078799.5
1428346835.3,286078801.1
1428346855.2,286078800.7
1428346875.1,286078799.5
1428346876.0,286078799.5
1428346895.8,286078798.5
1428346915.7,286078800.0
1428346935.6,286078800.7
1428346955.5,286078800.8
1428346975.3,286078801.5
1428346995.2,286078797.6
1428347015.1,286078801.3
1428347016.0,286078801.3
1428347035.9,286078795.5
1428347055.7,286078800.2
1428347075.6,286078802.7
1428347095.5,286078799.3
1428347115.3,286078801.3
1428347135.2,286078799.8
1428347155.1,286078799.3
1428347156.0,286078799.3
1428347175.9,286078798.6
1428347195.7,286078800.8
1428347215.6,286078801.2
1428347235.5,286078801.1
1428347255.4,286078798.6
1428347275.2,286078801.4
1428347295.1,286078799.4
1428347315.9,286078798.5
1428347335.8,286078803.1
1428347355.6,286078797.7
1428347375.5,286078798.4
1428347395.4,286078800.2
1428347415.3,286078800.8
1428347435.1,286078798.4
1428347455.0,286078802.6
1428347455.9,286078802.6
1428347475.8,286078797.9
1428347495.8,286078799.3
1428347515.6,286078800.2
1428347535.5,286078800.6
1428347555.4,286078803.0
1428347575.3,286078797.1
1428347595.1,286078798.5
1428347615.0,286078802.8
1428347615.9,286078802.8
1428347635.8,286078797.1
1428347655.7,286078798.5
1428347675.5,286078800.3
1428347695.4,286078803.1
1428347715.3,286078798.3
1428347735.2,286078799.0
1428347755.0,286078799.0
1428347775.1,286078800.1
1428347795.9,286078803.0
1428347815.7,286078799.6
1428347835.6,286078799.4
1428347855.5,286078799.2
1428347875.4,286078799.7
1428347895.2,286078799.4
1428347915.1,286078798.7
1428347935.9,286078800.5
1428347955.8,286078800.4
1428347975.8,286078798.9
1428347995.6,286078800.3
1428348015.5,286078803.1
1428348035.4,286078798.1
1428348055.2,286078799.1
1428348075.1,286078798.4
1428348095.9,286078803.1
1428348115.8,286078799.6
1428348135.6,286078801.5
1428348155.5,286078798.7
1428348175.4,286078801.2
1428348195.3,286078799.2
1428348215.1,286078798.7
1428348235.0,286078801.0
1428348235.9,286078801.0
1428348255.8,286078799.7
1428348275.7,286078799.0
1428348295.5,286078800.7
1428348315.4,286078798.6
1428348335.3,286078800.9
1428348355.2,286078801.2
1428348375.7,286078798.8
1428348395.5,286078798.8
1428348415.4,286078800.0
1428348435.3,286078803.0
1428348455.8,286078801.1
1428348475.6,286078797.6
1428348495.5,286078799.2
1428348515.4,286078801.1
1428348535.3,286078797.1
1428348555.1,286078800.2
1428348575.0,286078800.7
1428348575.9,286078800.7
1428348595.8,286078799.8
1428348615.7,286078797.1
1428348635.5,286078803.1
1428348655.4,286078799.6
1428348675.3,286078801.4
1428348695.2,286078797.3
1428348715.0,286078800.4
1428348715.9,286078800.4
1428348735.8,286078800.6
1428348755.7,286078801.2
1428348775.6,286078799.6
1428348795.4,286078799.0
1428348815.3,286078800.7
1428348835.2,286078801.0
1428348855.1,286078800.9
1428348856.0,286078800.9
1428348875.8,286078799.8
1428348895.7,286078797.0
1428348915.6,286078798.7
1428348935.5,286078800.5
1428348955.3,286078802.6
1428348975.2,286078799.1
1428348995.1,286078801.5
1428348996.0,286078801.5
1428349015.9,286078795.4
1428349035.1,286078800.5
1428349036.0,286078800.5
1428349055.8,286078798.9
1428349075.7,286078800.2
1428349095.6,286078800.9
1428349115.5,286078798.7
1428349135.3,286078800.2
1428349155.2,286078801.3
1428349175.1,286078799.9
1428349176.0,286078799.9
1428349195.9,286078798.7
1428349215.7,286078800.6
1428349235.6,286078801.2
1428349255.5,286078799.6
1428349275.3,286078798.7
1428349295.2,286078800.4
1428349315.1,286078800.0
1428349316.0,286078800.0
1428349335.9,286078800.1
1428349355.7,286078802.8
1428349375.4,286078799.5
1428349395.3,286078801.1
1428349415.2,286078798.0
1428349435.0,286078799.0
1428349435.9,286078799.0
1428349455.8,286078800.1
1428349475.7,286078800.0
1428349495.6,286078802.7
1428349515.4,286078799.5
1428349535.3,286078799.4
1428349555.2,286078799.7
1428349575.1,286078798.4
1428349576.0,286078798.4
1428349595.8,286078802.0
1428349615.7,286078801.2
1428349635.6,286078799.4
1428349655.5,286078799.1
1428349675.3,286078800.5
1428349695.2,286078801.3
1428349715.1,286078798.7
1428349716.0,286078798.7
1428349735.9,286078803.0
1428349755.7,286078799.0
1428349775.6,286078798.5
1428349795.5,286078801.2
1428349815.3,286078801.0
1428349835.2,286078799.6
1428349855.1,286078799.0
1428349875.9,286078800.7
1428349895.7,286078798.8
1428349915.6,286078802.7
1428349935.4,286078796.9
1428349955.2,286078802.7
1428349975.9,286078801.1
1428349995.7,286078797.4
1428350015.6,286078798.4
1428350035.5,286078803.0
1428350055.4,286078799.1
1428350075.2,286078799.7
1428350095.1,286078798.8
1428350115.9,286078803.0
1428350135.8,286078798.4
1428350155.6,286078800.2
1428350175.5,286078799.0
1428350195.4,286078800.0
1428350215.2,286078801.3
1428350235.1,286078800.9
1428350255.9,286078799.5
1428350275.8,286078801.5
1428350295.6,286078799.7
1428350315.5,286078799.2
1428350335.4,286078798.4
1428350355.1,286078800.3
1428350356.0,286078800.3
1428350375.9,286078798.9
1428350395.7,286078800.1
