# file name; noise; peak f.; mag.; duration
20150406220054782_ZEBRAK-R2_snap.fits;7.11881;10658.2;5.54053;0
20150406220225918_ZEBRAK-R2_met.fits;5.27269;10614.3;12.004;0.170667
20150406220228307_ZEBRAK-R2_met.fits;0.506496;10675.8;2.15942;0.853333
20150406220154856_ZEBRAK-R2_snap.fits;2.98233;10687.5;2.54088;0
20150406220254931_ZEBRAK-R2_snap.fits;5.35995;10517.6;4.31149;0
20150406220355006_ZEBRAK-R2_snap.fits;2.21206;10677.2;2.16837;0
20150406220519827_ZEBRAK-R2_met.fits;2.78539;10590.8;25.2299;0.512
20150406220543038_ZEBRAK-R2_met.fits;2.3944;10606.9;4.90435;0.170667
20150406220455080_ZEBRAK-R2_snap.fits;2.84732;10677.2;3.05117;0
20150406220555155_ZEBRAK-R2_snap.fits;5.22755;10684.6;6.8405;0
20150406220733630_ZEBRAK-R2_met.fits;2.59183;10579.1;11.7454;0.341333
20150406220741651_ZEBRAK-R2_met.fits;2.55293;10558.6;10.7936;0.170667
20150406220655230_ZEBRAK-R2_snap.fits;5.91335;10683.1;4.85259;0
20150406220755304_ZEBRAK-R2_snap.fits;4.90346;10669.9;5.97681;0
20150406220855379_ZEBRAK-R2_snap.fits;5.95957;10614.3;5.47942;0
20150406220955454_ZEBRAK-R2_snap.fits;2.75786;10675.8;3.38152;0
20150406221055528_ZEBRAK-R2_snap.fits;3.27671;10683.1;3.63724;0
20150406221155603_ZEBRAK-R2_snap.fits;5.43939;10691.9;5.35101;0
20150406221255678_ZEBRAK-R2_snap.fits;3.15099;10677.2;2.6732;0
20150406221420158_ZEBRAK-R2_met.fits;5.48769;10604;11.5368;0.170667
20150406221355752_ZEBRAK-R2_snap.fits;3.39591;10677.2;3.95045;0
20150406221505555_ZEBRAK-R2_met.fits;3.66917;10580.6;8.97051;0.170667
20150406221455827_ZEBRAK-R2_snap.fits;2.7373;10677.2;3.22586;0
20150406221646760_ZEBRAK-R2_met.fits;2.79856;10605.5;11.0885;0.512
20150406221555902_ZEBRAK-R2_snap.fits;5.9639;10612.8;5.6952;0
20150406221655976_ZEBRAK-R2_snap.fits;2.79089;10675.8;2.53785;0
20150406221805950_ZEBRAK-R2_met.fits;5.13213;10577.6;14.0894;0.170667
20150406221808339_ZEBRAK-R2_met.fits;0.783201;10558.6;3.37053;2.21867
20150406221816702_ZEBRAK-R2_met.fits;2.65841;10583.5;23.2494;0.341333
20150406221756051_ZEBRAK-R2_snap.fits;2.63714;10677.2;2.1162;0
20150406221856126_ZEBRAK-R2_snap.fits;4.89252;10671.4;6.23973;0
20150406221956200_ZEBRAK-R2_snap.fits;3.63473;10598.1;2.56573;0
20150406222056275_ZEBRAK-R2_snap.fits;4.8136;10599.6;5.75189;0
20150406222247891_ZEBRAK-R2_met.fits;5.59695;10599.6;14.0724;0.341333
20150406222156350_ZEBRAK-R2_snap.fits;3.22565;10677.2;3.08379;0
20150406222256424_ZEBRAK-R2_snap.fits;5.29176;10557.1;5.45514;0
20150406222356499_ZEBRAK-R2_snap.fits;3.17336;10586.4;3.0442;0
20150406222527976_ZEBRAK-R2_met.fits;6.22859;10615.7;14.4491;0.341333
20150406222456574_ZEBRAK-R2_snap.fits;6.87719;10590.8;7.11034;0
20150406222556648_ZEBRAK-R2_snap.fits;6.42497;10604;6.59635;0
20150406222656723_ZEBRAK-R2_snap.fits;3.83617;10538.1;2.78392;0
20150406222804136_ZEBRAK-R2_met.fits;6.38797;10608.4;17.3238;0.170667
20150406222838611_ZEBRAK-R2_met.fits;3.10526;10585;12.9472;0.341333
20150406222841171_ZEBRAK-R2_met.fits;0.732153;10535.2;1.90264;0.682667
20150406222756798_ZEBRAK-R2_snap.fits;2.46767;10675.8;3.18073;0
20150406222856872_ZEBRAK-R2_snap.fits;2.8457;10546.9;2.7458;0
20150406222955923_ZEBRAK-R2_met.fits;0.714944;10500;5.06376;2.21867
20150406223016232_ZEBRAK-R2_met.fits;5.08751;10542.5;29.8779;0.341333
20150406222956947_ZEBRAK-R2_snap.fits;7.14121;10558.6;5.40626;0
20150406223057022_ZEBRAK-R2_snap.fits;7.66443;10630.4;6.2847;0
20150406223251539_ZEBRAK-R2_met.fits;3.43106;10611.3;20.223;0.341333
20150406223157096_ZEBRAK-R2_snap.fits;3.00453;10545.4;2.88335;0
20150406223257171_ZEBRAK-R2_snap.fits;6.81998;10593.8;4.91002;0
20150406223357246_ZEBRAK-R2_snap.fits;3.23252;10580.6;3.56849;0
20150406223457320_ZEBRAK-R2_snap.fits;6.01975;10675.8;6.14941;0
20150406223557395_ZEBRAK-R2_snap.fits;4.11203;10674.3;3.62277;0
20150406223656446_ZEBRAK-R2_met.fits;0.56941;10675.8;2.60783;3.584
20150406223657470_ZEBRAK-R2_snap.fits;3.19483;10580.6;3.34134;0
20150406223757544_ZEBRAK-R2_snap.fits;6.73746;10585;6.79298;0
20150406223923048_ZEBRAK-R2_met.fits;3.00731;10598.1;18.6282;0.341333
20150406223857619_ZEBRAK-R2_snap.fits;5.78325;10634.8;5.39057;0
20150406223957694_ZEBRAK-R2_snap.fits;3.49166;10672.9;2.74822;0
20150406224134462_ZEBRAK-R2_met.fits;6.10707;10612.8;12.5421;0.170667
20150406224057768_ZEBRAK-R2_snap.fits;7.05932;10693.4;7.374;0
20150406224157843_ZEBRAK-R2_snap.fits;5.46774;10672.9;6.41939;0
20150406224257918_ZEBRAK-R2_snap.fits;5.65456;10667;5.12035;0
20150406224357992_ZEBRAK-R2_snap.fits;6.4827;10500;5.01436;0
20150406224514110_ZEBRAK-R2_met.fits;5.56599;10605.5;23.404;0.170667
20150406224458067_ZEBRAK-R2_snap.fits;5.65863;10510.3;4.13506;0
20150406224557118_ZEBRAK-R2_met.fits;1.32381;10675.8;3.70272;0.341333
20150406224558142_ZEBRAK-R2_snap.fits;4.80568;10510.3;5.13004;0
20150406224658216_ZEBRAK-R2_snap.fits;5.01659;10693.4;4.63144;0
20150406224758291_ZEBRAK-R2_snap.fits;6.58359;10628.9;5.19121;0
20150406224858366_ZEBRAK-R2_snap.fits;3.00652;10599.6;2.66058;0
20150406224958440_ZEBRAK-R2_snap.fits;6.53942;10546.9;6.18108;0
20150406225058515_ZEBRAK-R2_snap.fits;6.02212;10601.1;5.72524;0
20150406225219070_ZEBRAK-R2_met.fits;2.59776;10647.9;7.40126;0.170667
20150406225221800_ZEBRAK-R2_met.fits;0.15734;10617.2;3.1247;3.584
20150406225158590_ZEBRAK-R2_snap.fits;3.66819;10606.9;3.35098;0
20150406225257640_ZEBRAK-R2_met.fits;1.38753;10652.3;3.64635;2.048
20150406225301907_ZEBRAK-R2_met.fits;1.43147;10675.8;3.13064;2.56
20150406225258664_ZEBRAK-R2_snap.fits;5.49853;10563;4.59039;0
20150406225358739_ZEBRAK-R2_snap.fits;6.30227;10532.2;4.88413;0
20150406225458814_ZEBRAK-R2_snap.fits;6.36782;10549.8;5.16691;0
20150406225636606_ZEBRAK-R2_met.fits;3.69714;10598.1;8.40297;0.512
20150406225558888_ZEBRAK-R2_snap.fits;5.05071;10558.6;6.5228;0
20150406225658963_ZEBRAK-R2_snap.fits;3.83731;10671.4;3.26131;0
20150406225759038_ZEBRAK-R2_snap.fits;3.709;10517.6;3.14141;0
20150406225859112_ZEBRAK-R2_snap.fits;3.85195;10507.3;3.10256;0
20150406225959187_ZEBRAK-R2_snap.fits;6.57222;10599.6;5.93628;0
