# file name; noise; peak f.; mag.; duration
20150406170053203_ZEBRAK-R2_met.fits;2.45072;10599.6;6.11814;0.170667
20150406170032382_ZEBRAK-R2_snap.fits;6.61696;10586.4;7.49985;0
20150406170132456_ZEBRAK-R2_snap.fits;2.72933;10523.4;2.93243;0
20150406170232531_ZEBRAK-R2_snap.fits;2.89962;10696.3;3.31108;0
20150406170332606_ZEBRAK-R2_snap.fits;6.9641;10533.7;5.65808;0
20150406170432680_ZEBRAK-R2_snap.fits;6.03039;10510.3;6.11863;0
20150406170532755_ZEBRAK-R2_snap.fits;2.09571;10538.1;2.35361;0
20150406170632830_ZEBRAK-R2_snap.fits;2.6485;10500;2.26348;0
20150406170732904_ZEBRAK-R2_snap.fits;6.16879;10643.6;6.63737;0
20150406170832979_ZEBRAK-R2_snap.fits;2.2764;10601.1;2.51707;0
20150406170950632_ZEBRAK-R2_met.fits;1.99996;10611.3;5.92102;0.170667
20150406170933054_ZEBRAK-R2_snap.fits;5.7771;10630.4;5.93755;0
20150406171104872_ZEBRAK-R2_met.fits;2.34479;10614.3;5.21184;0.853333
20150406171033128_ZEBRAK-R2_snap.fits;6.15346;10593.8;5.51536;0
20150406171133203_ZEBRAK-R2_snap.fits;2.61363;10587.9;2.48045;0
20150406171309800_ZEBRAK-R2_met.fits;2.19519;10585;5.69927;0.341333
20150406171233278_ZEBRAK-R2_snap.fits;5.32029;10564.5;5.75175;0
20150406171333352_ZEBRAK-R2_snap.fits;2.53611;10599.6;2.4498;0
20150406171433427_ZEBRAK-R2_snap.fits;1.88828;10548.3;1.70372;0
20150406171533502_ZEBRAK-R2_snap.fits;2.25258;10505.9;1.82705;0
20150406171640403_ZEBRAK-R2_met.fits;2.42304;10601.1;5.02047;0.341333
20150406171633576_ZEBRAK-R2_snap.fits;6.55811;10649.4;6.10638;0
20150406171733651_ZEBRAK-R2_snap.fits;2.70418;10570.3;1.81763;0
20150406171917246_ZEBRAK-R2_met.fits;2.0215;10590.8;6.04711;0.341333
20150406171833726_ZEBRAK-R2_snap.fits;8.14197;10615.7;3.94367;0
20150406171933800_ZEBRAK-R2_snap.fits;6.37326;10551.3;7.84711;0
20150406172108862_ZEBRAK-R2_met.fits;6.01116;10612.8;21.5201;0.170667
20150406172033875_ZEBRAK-R2_snap.fits;5.8648;10589.4;7.15683;0
20150406172133950_ZEBRAK-R2_snap.fits;2.24502;10686;1.71756;0
20150406172246654_ZEBRAK-R2_met.fits;6.13641;10608.4;14.2948;0.170667
20150406172234024_ZEBRAK-R2_snap.fits;1.96925;10507.3;1.62472;0
20150406172334099_ZEBRAK-R2_snap.fits;2.66454;10551.3;1.45422;0
20150406172434174_ZEBRAK-R2_snap.fits;2.32564;10599.6;2.03863;0
20150406172534248_ZEBRAK-R2_snap.fits;7.37009;10548.3;7.20184;0
20150406172634323_ZEBRAK-R2_snap.fits;2.10574;10630.4;1.54989;0
20150406172734398_ZEBRAK-R2_snap.fits;1.69333;10601.1;1.84779;0
20150406172834472_ZEBRAK-R2_snap.fits;6.08533;10630.4;6.61972;0
20150406172934547_ZEBRAK-R2_snap.fits;5.21385;10611.3;4.78962;0
20150406173050494_ZEBRAK-R2_met.fits;2.07102;10602.5;13.4804;0.512
20150406173034622_ZEBRAK-R2_snap.fits;1.72488;10592.3;2.0263;0
20150406173208830_ZEBRAK-R2_met.fits;4.90683;10587.9;14.945;0.170667
20150406173134696_ZEBRAK-R2_snap.fits;5.36096;10505.9;7.36576;0
20150406173234771_ZEBRAK-R2_snap.fits;1.82891;10599.6;1.76723;0
20150406173334846_ZEBRAK-R2_snap.fits;6.70462;10696.3;5.00272;0
20150406173434920_ZEBRAK-R2_snap.fits;1.83718;10571.8;1.56844;0
20150406173533971_ZEBRAK-R2_met.fits;0.377622;10617.2;1.65835;0.682667
20150406173534995_ZEBRAK-R2_snap.fits;2.39377;10554.2;1.89085;0
20150406173631998_ZEBRAK-R2_met.fits;1.62149;10593.8;4.73721;0.170667
20150406173635070_ZEBRAK-R2_snap.fits;5.62856;10552.7;5.97256;0
20150406173816446_ZEBRAK-R2_met.fits;1.9478;10608.4;3.90925;0.170667
20150406173735144_ZEBRAK-R2_snap.fits;6.61606;10511.7;4.53694;0
20150406173851603_ZEBRAK-R2_met.fits;5.7513;10587.9;11.9921;0.170667
20150406173835219_ZEBRAK-R2_snap.fits;6.22986;10614.3;5.76815;0
20150406173934440_ZEBRAK-R2_met.fits;0.909923;10640.6;3.63945;1.024
20150406173935294_ZEBRAK-R2_snap.fits;5.55204;10615.7;5.9581;0
20150406174035368_ZEBRAK-R2_snap.fits;2.32331;10687.5;2.33084;0
20150406174135443_ZEBRAK-R2_snap.fits;6.1715;10501.5;5.29383;0
20150406174328766_ZEBRAK-R2_met.fits;1.74816;10593.8;4.11216;0.170667
20150406174235518_ZEBRAK-R2_snap.fits;1.86933;10599.6;1.57211;0
20150406174335592_ZEBRAK-R2_snap.fits;2.10779;10665.5;1.47545;0
20150406174435667_ZEBRAK-R2_snap.fits;7.27936;10601.1;5.84029;0
20150406174535742_ZEBRAK-R2_snap.fits;7.02771;10573.2;6.36298;0
20150406174635816_ZEBRAK-R2_snap.fits;6.40514;10520.5;4.90954;0
20150406174735891_ZEBRAK-R2_snap.fits;7.75482;10505.9;5.18576;0
20150406174835966_ZEBRAK-R2_snap.fits;5.18208;10601.1;5.6336;0
20150406174936040_ZEBRAK-R2_snap.fits;5.80876;10539.6;5.31355;0
20150406175036115_ZEBRAK-R2_snap.fits;6.85769;10626;5.46124;0
20150406175149672_ZEBRAK-R2_met.fits;1.97352;10585;4.88044;0.341333
20150406175136190_ZEBRAK-R2_snap.fits;7.84189;10601.1;7.4188;0
20150406175236264_ZEBRAK-R2_snap.fits;5.87465;10681.6;5.42174;0
20150406175336339_ZEBRAK-R2_snap.fits;6.31235;10606.9;6.13364;0
20150406175436414_ZEBRAK-R2_snap.fits;1.9067;10656.7;1.81131;0
20150406175536488_ZEBRAK-R2_snap.fits;1.46817;10599.6;1.44032;0
20150406175636563_ZEBRAK-R2_snap.fits;1.74352;10596.7;2.18947;0
20150406175734760_ZEBRAK-R2_met.fits;1.89416;10593.8;7.08387;0.341333
20150406175736638_ZEBRAK-R2_snap.fits;6.19354;10608.4;4.24539;0
20150406175836712_ZEBRAK-R2_snap.fits;2.5089;10653.8;1.53781;0
20150406175936787_ZEBRAK-R2_snap.fits;6.05218;10573.2;4.84084;0
