#timestamp,LO_Frequency 
1428354015.2,286078801.0
1428354035.1,286078798.4
1428354055.9,286078800.0
1428354075.8,286078800.3
1428354095.6,286078801.5
1428354115.5,286078799.1
1428354135.4,286078801.5
1428354155.3,286078796.8
1428354175.1,286078802.9
1428354195.9,286078799.1
1428354215.8,286078800.1
1428354235.6,286078801.4
1428354255.5,286078799.0
1428354275.4,286078798.9
1428354295.3,286078800.3
1428354315.1,286078801.4
1428354335.0,286078799.0
1428354335.9,286078799.0
1428354355.8,286078800.1
1428354375.7,286078803.1
1428354395.5,286078799.6
1428354415.4,286078799.0
1428354435.3,286078799.6
1428354455.2,286078799.2
1428354475.1,286078800.8
1428354495.6,286078798.5
1428354515.5,286078800.7
1428354535.1,286078801.3
1428354536.0,286078801.3
1428354555.8,286078796.8
1428354575.8,286078800.1
1428354595.7,286078803.1
1428354615.8,286078799.9
1428354635.7,286078799.5
1428354655.7,286078798.9
1428354675.5,286078801.1
1428354695.7,286078799.2
1428354715.5,286078798.5
1428354735.4,286078800.1
1428354755.9,286078800.5
1428354775.7,286078800.6
1428354795.6,286078801.5
1428354815.5,286078799.5
1428354835.8,286078801.1
1428354855.7,286078799.1
1428354875.6,286078799.3
1428354895.5,286078801.4
1428354915.3,286078799.7
1428354935.2,286078799.3
1428354955.1,286078801.1
1428354956.0,286078801.1
1428354975.9,286078797.4
1428354995.7,286078801.3
1428355015.6,286078799.4
1428355035.5,286078798.6
1428355055.4,286078801.3
1428355075.2,286078801.4
1428355095.1,286078799.3
1428355115.9,286078799.0
1428355135.8,286078801.5
1428355155.6,286078799.3
1428355175.5,286078798.8
1428355195.4,286078800.7
1428355215.3,286078801.4
1428355235.1,286078799.1
1428355255.9,286078801.3
1428355275.8,286078799.7
1428355295.6,286078799.2
1428355315.5,286078798.6
1428355335.4,286078800.8
1428355355.7,286078798.8
1428355375.6,286078800.8
1428355395.5,286078800.5
1428355415.4,286078801.3
1428355435.2,286078798.6
1428355455.1,286078800.5
1428355475.9,286078800.7
1428355495.8,286078801.5
1428355515.6,286078799.4
1428355535.5,286078796.8
1428355555.4,286078800.0
1428355575.1,286078803.0
1428355595.0,286078799.8
1428355595.9,286078799.8
1428355615.8,286078799.4
1428355635.7,286078798.9
1428355655.5,286078800.7
1428355675.4,286078798.6
1428355695.3,286078803.0
1428355715.2,286078799.0
1428355735.0,286078798.5
1428355735.9,286078798.5
1428355755.8,286078802.4
1428355775.7,286078801.1
1428355795.6,286078797.1
1428355815.4,286078800.4
1428355835.3,286078802.7
1428355855.2,286078797.2
1428355875.1,286078803.0
1428355876.0,286078803.0
1428355895.8,286078796.5
1428355915.7,286078799.0
1428355935.6,286078798.9
1428355955.5,286078802.4
1428355975.3,286078798.6
1428355995.2,286078800.8
1428356015.1,286078801.5
1428356016.0,286078801.5
1428356035.9,286078795.3
1428356055.7,286078801.1
1428356075.6,286078801.0
1428356095.5,286078799.0
1428356115.4,286078798.8
1428356135.2,286078801.0
1428356155.1,286078799.7
1428356175.1,286078798.6
1428356195.0,286078801.2
1428356195.9,286078801.2
1428356215.8,286078798.7
1428356235.7,286078801.2
1428356255.8,286078799.5
1428356275.6,286078798.7
1428356295.5,286078800.8
1428356315.4,286078796.9
1428356335.3,286078802.8
1428356355.1,286078801.5
1428356375.3,286078799.4
1428356395.2,286078799.0
1428356415.1,286078800.9
1428356416.0,286078800.9
1428356435.8,286078796.8
1428356455.7,286078800.1
1428356475.6,286078800.1
1428356495.5,286078800.7
1428356515.3,286078800.8
1428356535.2,286078799.0
1428356555.1,286078801.0
1428356556.0,286078801.0
1428356575.9,286078797.2
1428356595.7,286078803.0
1428356615.6,286078799.6
1428356635.3,286078799.1
1428356655.2,286078798.5
1428356675.1,286078802.6
1428356676.0,286078802.6
1428356695.9,286078797.9
1428356715.7,286078799.3
1428356735.6,286078801.1
1428356755.5,286078799.0
1428356775.3,286078798.6
1428356795.2,286078800.8
1428356815.1,286078798.4
1428356835.9,286078800.4
1428356855.7,286078801.3
1428356875.6,286078798.4
1428356895.5,286078802.7
1428356915.4,286078798.7
1428356935.2,286078801.4
1428356955.1,286078799.2
1428356975.9,286078799.1
1428356995.4,286078798.7
1428357015.2,286078800.1
1428357035.2,286078802.5
1428357055.0,286078798.6
1428357056.0,286078798.6
1428357075.8,286078802.4
1428357095.7,286078798.9
1428357115.6,286078800.6
1428357135.4,286078800.3
1428357155.3,286078801.0
1428357175.2,286078798.9
1428357195.1,286078801.4
1428357196.0,286078801.4
1428357215.8,286078798.1
1428357235.7,286078799.1
1428357255.6,286078801.1
1428357275.5,286078799.2
1428357295.3,286078800.9
1428357315.2,286078799.8
1428357335.1,286078798.4
1428357336.0,286078798.4
1428357355.9,286078801.6
1428357375.7,286078800.1
1428357395.6,286078801.3
1428357415.5,286078801.0
1428357435.4,286078799.1
1428357455.2,286078801.0
1428357475.1,286078799.5
1428357495.9,286078799.0
1428357515.8,286078800.8
1428357535.6,286078799.1
1428357555.5,286078800.2
1428357575.4,286078801.5
1428357595.3,286078799.8
