# file name; noise; peak f.; mag.; duration
20150406230050899_ZEBRAK-R2_met.fits;5.73891;10587.9;17.1583;0.170667
20150406230149096_ZEBRAK-R2_met.fits;3.64453;10609.9;11.6775;0.170667
20150406230152339_ZEBRAK-R2_met.fits;3.00872;10570.3;6.62572;0.170667
20150406230059262_ZEBRAK-R2_snap.fits;4.38754;10555.7;3.77311;0
20150406230159336_ZEBRAK-R2_snap.fits;6.05237;10546.9;5.43801;0
20150406230259411_ZEBRAK-R2_snap.fits;4.09226;10672.9;3.7662;0
20150406230359486_ZEBRAK-R2_snap.fits;3.35177;10560.1;3.10568;0
20150406230459560_ZEBRAK-R2_snap.fits;4.60431;10611.3;5.3956;0
20150406230630014_ZEBRAK-R2_met.fits;5.45157;10605.5;26.5021;0.512
20150406230559635_ZEBRAK-R2_snap.fits;6.67407;10691.9;6.95395;0
20150406230659710_ZEBRAK-R2_snap.fits;5.08976;10645;5.58131;0
20150406230759784_ZEBRAK-R2_snap.fits;2.97182;10671.4;2.48755;0
20150406230859859_ZEBRAK-R2_snap.fits;3.38573;10599.6;3.19042;0
20150406230959934_ZEBRAK-R2_snap.fits;5.66914;10674.3;5.53937;0
20150406231100008_ZEBRAK-R2_snap.fits;3.39103;10500;2.95676;0
20150406231200083_ZEBRAK-R2_snap.fits;3.4267;10530.8;4.10115;0
20150406231300158_ZEBRAK-R2_snap.fits;3.71391;10669.9;3.91646;0
20150406231400232_ZEBRAK-R2_snap.fits;3.90143;10678.7;2.94957;0
20150406231500307_ZEBRAK-R2_snap.fits;6.07579;10631.8;5.6018;0
20150406231600382_ZEBRAK-R2_snap.fits;2.56897;10669.9;2.8219;0
20150406231700456_ZEBRAK-R2_snap.fits;3.37147;10626;3.3449;0
20150406231800531_ZEBRAK-R2_snap.fits;4.30402;10599.6;4.82521;0
20150406231900606_ZEBRAK-R2_snap.fits;5.49862;10696.3;6.12793;0
20150406232000680_ZEBRAK-R2_snap.fits;4.81401;10558.6;7.2394;0
20150406232100755_ZEBRAK-R2_snap.fits;5.87993;10514.6;4.20828;0
20150406232232574_ZEBRAK-R2_met.fits;6.38222;10565.9;13.7743;0.170667
20150406232200830_ZEBRAK-R2_snap.fits;6.19721;10549.8;5.92608;0
20150406232300904_ZEBRAK-R2_snap.fits;4.34842;10617.2;3.55269;0
20150406232428798_ZEBRAK-R2_met.fits;5.75462;10608.4;18.1606;0.170667
20150406232431187_ZEBRAK-R2_met.fits;1.43066;10511.7;4.72222;0.512
20150406232400979_ZEBRAK-R2_snap.fits;3.89326;10568.8;3.00039;0
20150406232527678_ZEBRAK-R2_met.fits;3.88279;10605.5;15.448;1.36533
20150406232531262_ZEBRAK-R2_met.fits;0.662634;10605.5;3.39407;2.048
20150406232535528_ZEBRAK-R2_met.fits;0.736535;10605.5;3.5315;0.512
20150406232501054_ZEBRAK-R2_snap.fits;3.7615;10636.2;2.85968;0
20150406232644478_ZEBRAK-R2_met.fits;5.29126;10606.9;18.1143;0.170667
20150406232601128_ZEBRAK-R2_snap.fits;4.18192;10671.4;3.22422;0
20150406232701203_ZEBRAK-R2_snap.fits;3.20307;10669.9;3.86238;0
20150406232811859_ZEBRAK-R2_met.fits;6.7155;10605.5;31.3807;0.170667
20150406232801278_ZEBRAK-R2_snap.fits;5.89423;10628.9;6.34368;0
20150406232901352_ZEBRAK-R2_snap.fits;5.7019;10634.8;5.52715;0
20150406233001427_ZEBRAK-R2_snap.fits;6.63088;10636.2;4.68203;0
20150406233101502_ZEBRAK-R2_snap.fits;3.34682;10601.1;4.77896;0
20150406233201576_ZEBRAK-R2_snap.fits;3.11212;10668.5;4.03169;0
20150406233301651_ZEBRAK-R2_snap.fits;3.43364;10697.8;3.20103;0
20150406233401726_ZEBRAK-R2_snap.fits;3.45161;10667;2.51755;0
20150406233501800_ZEBRAK-R2_snap.fits;5.87049;10546.9;5.28948;0
20150406233601875_ZEBRAK-R2_snap.fits;2.90691;10668.5;3.34343;0
20150406233659390_ZEBRAK-R2_met.fits;2.31352;10538.1;4.83154;0.170667
20150406233701950_ZEBRAK-R2_snap.fits;6.50525;10668.5;5.68546;0
20150406233802024_ZEBRAK-R2_snap.fits;5.02427;10548.3;4.74926;0
20150406233902099_ZEBRAK-R2_snap.fits;4.78718;10500;6.61835;0
20150406234002174_ZEBRAK-R2_snap.fits;5.13244;10668.5;5.81836;0
20150406234102248_ZEBRAK-R2_snap.fits;5.31812;10668.5;4.93592;0
20150406234202323_ZEBRAK-R2_snap.fits;5.65064;10568.8;6.32291;0
20150406234302398_ZEBRAK-R2_snap.fits;6.9684;10669.9;5.09505;0
20150406234402472_ZEBRAK-R2_snap.fits;5.52989;10516.1;6.24101;0
20150406234532414_ZEBRAK-R2_met.fits;4.03413;10596.7;9.54879;0.170667
20150406234502547_ZEBRAK-R2_snap.fits;5.16063;10668.5;5.17146;0
20150406234602622_ZEBRAK-R2_snap.fits;4.64454;10634.8;5.1238;0
20150406234702696_ZEBRAK-R2_snap.fits;5.95609;10633.3;5.39614;0
20150406234802771_ZEBRAK-R2_snap.fits;5.87697;10662.6;5.87108;0
20150406234902846_ZEBRAK-R2_snap.fits;5.09485;10601.1;6.79814;0
20150406235002920_ZEBRAK-R2_snap.fits;3.31996;10668.5;3.49033;0
20150406235149758_ZEBRAK-R2_met.fits;5.71084;10583.5;14.8371;0.170667
20150406235152318_ZEBRAK-R2_met.fits;5.75589;10580.6;26.6357;0.512
20150406235102995_ZEBRAK-R2_snap.fits;3.98758;10668.5;3.69224;0
20150406235212968_ZEBRAK-R2_met.fits;6.85812;10608.4;19.8735;0.341333
20150406235215528_ZEBRAK-R2_met.fits;1.2942;10664.1;5.70971;0.170667
20150406235203070_ZEBRAK-R2_snap.fits;6.35223;10628.9;5.44112;0
20150406235334888_ZEBRAK-R2_met.fits;5.08233;10583.5;33.951;0.512
20150406235303144_ZEBRAK-R2_snap.fits;5.08098;10601.1;5.47759;0
20150406235403219_ZEBRAK-R2_snap.fits;5.43108;10639.2;4.96165;0
20150406235503294_ZEBRAK-R2_snap.fits;5.23978;10595.2;5.78804;0
20150406235644158_ZEBRAK-R2_met.fits;3.57435;10583.5;7.23464;0.512
20150406235603368_ZEBRAK-R2_snap.fits;4.8417;10669.9;4.9328;0
20150406235703443_ZEBRAK-R2_snap.fits;6.2371;10585;5.03144;0
20150406235849086_ZEBRAK-R2_met.fits;3.78456;10590.8;9.10992;0.170667
20150406235854547_ZEBRAK-R2_met.fits;3.7055;10582;9.50018;0.170667
20150406235803518_ZEBRAK-R2_snap.fits;3.75041;10668.5;2.92648;0
20150406235903592_ZEBRAK-R2_snap.fits;3.2205;10669.9;3.86573;0
