#timestamp,LO_Frequency 
1428332415.1,286078795.2
1428332435.0,286078803.1
1428332435.9,286078803.1
1428332455.8,286078796.3
1428332475.7,286078796.8
1428332495.5,286078800.5
1428332515.4,286078800.5
1428332535.4,286078800.4
1428332555.3,286078800.9
1428332575.2,286078798.8
1428332595.0,286078800.1
1428332595.9,286078800.1
1428332615.8,286078800.0
1428332635.7,286078800.5
1428332655.6,286078800.8
1428332675.4,286078800.9
1428332695.3,286078799.7
1428332715.2,286078798.7
1428332735.1,286078801.2
1428332736.0,286078801.2
1428332755.8,286078796.9
1428332775.7,286078802.7
1428332795.1,286078799.8
1428332815.9,286078799.6
1428332835.8,286078798.8
1428332855.6,286078800.1
1428332875.5,286078800.2
1428332895.4,286078802.6
1428332915.3,286078799.9
1428332935.1,286078797.7
1428332955.0,286078798.4
1428332955.9,286078798.4
1428332975.8,286078804.2
1428332995.7,286078799.7
1428333015.5,286078798.7
1428333035.4,286078801.2
1428333055.3,286078796.8
1428333075.2,286078802.8
1428333095.0,286078798.5
1428333095.9,286078798.5
1428333115.8,286078802.8
1428333135.7,286078798.8
1428333155.6,286078801.2
1428333175.4,286078800.9
1428333195.3,286078801.4
1428333215.2,286078799.9
1428333235.0,286078797.5
1428333236.0,286078797.5
1428333255.8,286078802.4
1428333275.7,286078800.9
1428333295.6,286078799.2
1428333315.4,286078800.6
1428333335.3,286078800.8
1428333355.2,286078801.5
1428333375.1,286078797.3
1428333376.0,286078797.3
1428333395.9,286078802.1
1428333415.7,286078800.3
1428333435.6,286078800.3
1428333455.5,286078801.2
1428333475.3,286078798.9
1428333495.2,286078802.7
1428333515.1,286078796.9
1428333516.0,286078796.9
1428333535.9,286078804.1
1428333555.7,286078798.8
1428333575.6,286078800.3
1428333595.5,286078800.6
1428333615.4,286078800.8
1428333635.2,286078801.1
1428333655.1,286078799.6
1428333675.9,286078799.6
1428333695.8,286078799.0
1428333715.6,286078800.2
1428333735.5,286078800.2
1428333755.4,286078800.2
1428333775.3,286078800.8
1428333795.1,286078798.7
1428333815.9,286078800.7
1428333835.8,286078798.5
1428333855.7,286078803.1
1428333875.5,286078796.8
1428333895.4,286078800.2
1428333915.3,286078802.7
1428333935.1,286078796.8
1428333955.7,286078802.7
1428333975.5,286078799.6
1428333995.6,286078799.1
1428334015.4,286078801.4
1428334035.3,286078797.2
1428334055.2,286078800.2
1428334075.1,286078800.6
1428334076.0,286078800.6
1428334095.8,286078798.6
1428334115.7,286078800.3
1428334135.6,286078800.8
1428334155.5,286078801.5
1428334175.3,286078797.1
1428334195.2,286078800.2
1428334215.1,286078800.7
1428334216.0,286078800.7
1428334235.9,286078798.4
1428334255.7,286078803.1
1428334275.6,286078796.9
1428334295.5,286078800.5
1428334315.6,286078800.6
1428334335.4,286078800.5
1428334355.4,286078801.3
1428334375.2,286078799.8
1428334395.1,286078799.8
1428334415.9,286078798.7
1428334435.8,286078801.2
1428334455.6,286078798.9
1428334475.5,286078800.9
1428334495.4,286078801.4
1428334515.3,286078799.4
1428334535.1,286078799.2
1428334555.2,286078800.8
1428334575.1,286078799.8
1428334595.2,286078799.0
1428334615.1,286078801.3
1428334635.9,286078799.7
1428334655.8,286078798.7
1428334675.4,286078800.8
1428334695.3,286078800.9
1428334715.4,286078798.5
1428334735.2,286078803.0
1428334755.1,286078797.2
1428334775.9,286078801.3
1428334795.8,286078799.1
1428334815.6,286078798.8
1428334835.5,286078800.1
1428334855.4,286078803.1
1428334875.3,286078797.2
1428334895.1,286078801.2
1428334915.4,286078798.5
1428334935.2,286078800.4
1428334955.4,286078800.8
1428334975.3,286078798.8
1428334995.1,286078800.7
1428335015.0,286078801.4
1428335015.9,286078801.4
1428335035.8,286078797.3
1428335055.7,286078798.5
1428335075.5,286078802.1
1428335095.4,286078801.4
1428335115.3,286078797.0
1428335135.1,286078800.5
1428335155.6,286078801.4
1428335175.5,286078799.1
1428335195.8,286078798.5
1428335215.7,286078800.4
1428335235.2,286078800.4
1428335255.1,286078801.2
1428335275.6,286078799.7
1428335295.5,286078798.5
1428335315.3,286078801.2
1428335335.2,286078798.7
1428335355.0,286078800.4
1428335355.9,286078800.4
1428335375.8,286078798.5
1428335395.7,286078802.6
1428335415.6,286078798.7
1428335435.4,286078800.9
1428335455.3,286078798.8
1428335475.2,286078800.2
1428335495.1,286078800.1
1428335496.0,286078800.1
1428335515.8,286078798.9
1428335535.7,286078800.3
1428335555.6,286078800.9
1428335575.5,286078801.1
1428335595.3,286078799.7
1428335615.2,286078798.7
1428335635.1,286078801.5
1428335636.0,286078801.5
1428335655.9,286078797.0
1428335675.7,286078800.6
1428335695.6,286078801.4
1428335715.5,286078799.5
1428335735.3,286078799.1
1428335755.2,286078798.5
1428335775.1,286078802.6
1428335795.9,286078798.9
1428335815.7,286078800.7
1428335835.6,286078800.8
1428335855.5,286078799.6
1428335875.4,286078801.4
1428335895.2,286078797.0
1428335915.1,286078802.6
1428335935.9,286078796.9
1428335955.8,286078803.1
1428335975.6,286078799.0
1428335995.5,286078799.0
