# file name; noise; peak f.; mag.; duration
20150406180023038_ZEBRAK-R2_met.fits;1.79259;10586.4;6.64948;0.341333
20150406180036862_ZEBRAK-R2_snap.fits;1.69161;10599.6;1.8944;0
20150406180136936_ZEBRAK-R2_snap.fits;6.15343;10557.1;6.15302;0
20150406180237011_ZEBRAK-R2_snap.fits;1.79951;10599.6;1.89466;0
20150406180422312_ZEBRAK-R2_met.fits;6.44482;10593.8;12.9974;0.170667
20150406180337086_ZEBRAK-R2_snap.fits;6.17659;10631.8;5.64494;0
20150406180437160_ZEBRAK-R2_snap.fits;1.70048;10590.8;1.84137;0
20150406180537235_ZEBRAK-R2_snap.fits;5.92854;10668.5;5.46446;0
20150406180637310_ZEBRAK-R2_snap.fits;6.17821;10649.4;5.5568;0
20150406180804862_ZEBRAK-R2_met.fits;2.16631;10609.9;11.897;0.341333
20150406180737384_ZEBRAK-R2_snap.fits;5.73867;10686;5.91087;0
20150406180837459_ZEBRAK-R2_snap.fits;2.20406;10599.6;1.88947;0
20150406180937534_ZEBRAK-R2_snap.fits;6.55588;10545.4;4.53542;0
20150406181037608_ZEBRAK-R2_snap.fits;6.86593;10538.1;5.70736;0
20150406181137683_ZEBRAK-R2_snap.fits;2.06372;10693.4;2.27675;0
20150406181237758_ZEBRAK-R2_snap.fits;6.93493;10667;5.386;0
20150406181337832_ZEBRAK-R2_snap.fits;6.33309;10590.8;6.58194;0
20150406181437907_ZEBRAK-R2_snap.fits;6.45097;10646.5;4.67897;0
20150406181537982_ZEBRAK-R2_snap.fits;7.33811;10612.8;5.41791;0
20150406181638056_ZEBRAK-R2_snap.fits;1.90991;10567.4;1.86842;0
20150406181738131_ZEBRAK-R2_snap.fits;7.87271;10517.6;4.73204;0
20150406181910974_ZEBRAK-R2_met.fits;2.00607;10593.8;23.8145;0.341333
20150406181838206_ZEBRAK-R2_snap.fits;2.44396;10535.2;2.02261;0
20150406181938280_ZEBRAK-R2_snap.fits;2.40695;10511.7;1.4621;0
20150406182041256_ZEBRAK-R2_met.fits;2.8997;10637.7;35.3243;0.512
20150406182050643_ZEBRAK-R2_met.fits;2.16702;10599.6;6.44004;0.682667
20150406182038355_ZEBRAK-R2_snap.fits;4.88828;10653.8;4.64959;0
20150406182138430_ZEBRAK-R2_snap.fits;6.1995;10656.7;5.11571;0
20150406182238504_ZEBRAK-R2_snap.fits;5.85402;10686;6.71052;0
20150406182338579_ZEBRAK-R2_snap.fits;2.28511;10527.8;2.00161;0
20150406182438654_ZEBRAK-R2_snap.fits;6.26639;10587.9;4.38749;0
20150406182538728_ZEBRAK-R2_snap.fits;6.67333;10535.2;5.85752;0
20150406182638803_ZEBRAK-R2_snap.fits;2.18854;10599.6;1.97455;0
20150406182820008_ZEBRAK-R2_met.fits;2.39117;10596.7;5.48939;0.341333
20150406182738878_ZEBRAK-R2_snap.fits;6.84071;10601.1;6.64478;0
20150406182918547_ZEBRAK-R2_met.fits;6.33828;10596.7;22.1935;0.512
20150406182838952_ZEBRAK-R2_snap.fits;6.85991;10501.5;6.41339;0
20150406182939027_ZEBRAK-R2_snap.fits;2.27694;10586.4;2.05595;0
20150406183039102_ZEBRAK-R2_snap.fits;1.98479;10543.9;2.58402;0
20150406183139176_ZEBRAK-R2_snap.fits;7.75293;10672.9;5.40398;0
20150406183239251_ZEBRAK-R2_snap.fits;4.84294;10508.8;4.8197;0
20150406183339326_ZEBRAK-R2_snap.fits;3.52518;10561.5;3.36458;0
20150406183439400_ZEBRAK-R2_snap.fits;6.38273;10500;5.45313;0
20150406183539475_ZEBRAK-R2_snap.fits;6.92116;10513.2;5.54522;0
20150406183639550_ZEBRAK-R2_snap.fits;7.49755;10523.4;7.36857;0
20150406183739624_ZEBRAK-R2_snap.fits;7.51496;10599.6;4.7745;0
20150406183839699_ZEBRAK-R2_snap.fits;6.73326;10541;7.08292;0
20150406183939774_ZEBRAK-R2_snap.fits;1.99045;10601.1;1.83063;0
20150406184039848_ZEBRAK-R2_snap.fits;6.40527;10514.6;6.56132;0
20150406184139923_ZEBRAK-R2_snap.fits;1.77493;10599.6;2.25167;0
20150406184312083_ZEBRAK-R2_met.fits;5.83007;10624.5;28.5592;0.341333
20150406184319251_ZEBRAK-R2_met.fits;2.20821;10620.1;5.47796;0.170667
20150406184239998_ZEBRAK-R2_snap.fits;2.23122;10677.2;1.71113;0
20150406184340072_ZEBRAK-R2_snap.fits;5.26238;10646.5;7.08986;0
20150406184440147_ZEBRAK-R2_snap.fits;7.23755;10599.6;5.799;0
20150406184540222_ZEBRAK-R2_snap.fits;6.59911;10564.5;6.81691;0
20150406184640296_ZEBRAK-R2_snap.fits;6.55462;10548.3;4.56462;0
20150406184751976_ZEBRAK-R2_met.fits;2.12354;10601.1;4.29108;0.170667
20150406184740371_ZEBRAK-R2_snap.fits;2.26396;10601.1;2.31224;0
20150406184905704_ZEBRAK-R2_met.fits;2.39783;10593.8;5.78231;0.170667
20150406184840446_ZEBRAK-R2_snap.fits;5.91558;10624.5;5.04382;0
20150406184940520_ZEBRAK-R2_snap.fits;6.50883;10681.6;6.31955;0
20150406185040595_ZEBRAK-R2_snap.fits;2.1329;10599.6;1.83384;0
20150406185140670_ZEBRAK-R2_snap.fits;1.9871;10620.1;1.93451;0
20150406185306003_ZEBRAK-R2_met.fits;2.42072;10567.4;31.9529;0.512
20150406185240744_ZEBRAK-R2_snap.fits;7.275;10599.6;4.58531;0
20150406185340819_ZEBRAK-R2_snap.fits;5.92019;10599.6;6.11627;0
20150406185522707_ZEBRAK-R2_met.fits;6.08045;10601.1;22.177;1.36533
20150406185440894_ZEBRAK-R2_snap.fits;2.11753;10601.1;1.79947;0
20150406185540968_ZEBRAK-R2_snap.fits;7.5476;10618.7;7.68517;0
20150406185721662_ZEBRAK-R2_met.fits;2.23828;10593.8;7.91059;0.341333
20150406185641043_ZEBRAK-R2_snap.fits;2.5983;10697.8;2.12567;0
20150406185741118_ZEBRAK-R2_snap.fits;5.5435;10599.6;4.97594;0
20150406185840339_ZEBRAK-R2_met.fits;5.55874;10652.3;15.7014;0.170667
20150406185841192_ZEBRAK-R2_snap.fits;5.9068;10567.4;7.87252;0
20150406185941267_ZEBRAK-R2_snap.fits;2.26902;10650.9;1.99861;0
