# file name; noise; peak f.; mag.; duration
20150406200045822_ZEBRAK-R2_snap.fits;6.78106;10690.4;5.36538;0
20150406200220883_ZEBRAK-R2_met.fits;6.7856;10608.4;14.5915;0.682667
20150406200145896_ZEBRAK-R2_snap.fits;5.66137;10523.4;3.92594;0
20150406200245971_ZEBRAK-R2_snap.fits;7.11921;10656.7;6.08466;0
20150406200346046_ZEBRAK-R2_snap.fits;2.24332;10694.8;2.21465;0
20150406200446120_ZEBRAK-R2_snap.fits;6.26622;10549.8;5.21264;0
20150406200546195_ZEBRAK-R2_snap.fits;2.68344;10693.4;2.26206;0
20150406200705214_ZEBRAK-R2_met.fits;5.79716;10604;14.8924;0.341333
20150406200646270_ZEBRAK-R2_snap.fits;2.61217;10696.3;1.97319;0
20150406200746344_ZEBRAK-R2_snap.fits;6.44434;10580.6;7.57053;0
20150406200846419_ZEBRAK-R2_snap.fits;6.23919;10624.5;5.87169;0
20150406200946494_ZEBRAK-R2_snap.fits;6.81707;10598.1;6.14988;0
20150406201050664_ZEBRAK-R2_met.fits;2.09169;10598.1;20.1783;0.682667
20150406201046568_ZEBRAK-R2_snap.fits;6.84309;10636.2;6.24382;0
20150406201146643_ZEBRAK-R2_snap.fits;2.32528;10689;2.40934;0
20150406201246718_ZEBRAK-R2_snap.fits;5.81925;10602.5;5.90631;0
20150406201346792_ZEBRAK-R2_snap.fits;2.16371;10696.3;2.91503;0
20150406201446867_ZEBRAK-R2_snap.fits;4.80606;10526.4;6.07877;0
20150406201546942_ZEBRAK-R2_snap.fits;7.07305;10586.4;5.14644;0
20150406201647016_ZEBRAK-R2_snap.fits;2.69138;10696.3;2.38684;0
20150406201747091_ZEBRAK-R2_snap.fits;5.25167;10519;5.11338;0
20150406201847166_ZEBRAK-R2_snap.fits;2.41293;10696.3;1.99351;0
20150406201955774_ZEBRAK-R2_met.fits;2.24468;10590.8;8.16296;1.024
20150406202027176_ZEBRAK-R2_met.fits;1.57005;10585;4.97035;0.170667
20150406201947240_ZEBRAK-R2_snap.fits;6.80913;10561.5;7.12565;0
20150406202047315_ZEBRAK-R2_snap.fits;6.16539;10658.2;5.56152;0
20150406202146366_ZEBRAK-R2_met.fits;1.68392;10546.9;4.63523;1.536
20150406202150120_ZEBRAK-R2_met.fits;0.761545;10500;4.88238;4.43733
20150406202218110_ZEBRAK-R2_met.fits;2.2635;10596.7;5.70519;0.170667
20150406202147390_ZEBRAK-R2_snap.fits;5.69159;10696.3;5.79217;0
20150406202247464_ZEBRAK-R2_snap.fits;5.56262;10520.5;5.68233;0
20150406202347539_ZEBRAK-R2_snap.fits;2.4934;10694.8;1.89737;0
20150406202447614_ZEBRAK-R2_snap.fits;1.82675;10694.8;1.74644;0
20150406202551272_ZEBRAK-R2_met.fits;1.96928;10601.1;6.98986;0.341333
20150406202553832_ZEBRAK-R2_met.fits;0.399564;10593.8;1.69142;2.90133
20150406202641278_ZEBRAK-R2_met.fits;1.89253;10604;10.0503;0.170667
20150406202547688_ZEBRAK-R2_snap.fits;2.49257;10696.3;2.03591;0
20150406202647763_ZEBRAK-R2_snap.fits;7.336;10618.7;6.14488;0
20150406202747838_ZEBRAK-R2_snap.fits;2.73251;10599.6;2.26817;0
20150406202847912_ZEBRAK-R2_snap.fits;1.90243;10694.8;2.00487;0
20150406203003518_ZEBRAK-R2_met.fits;2.12306;10606.9;7.80759;0.341333
20150406202947987_ZEBRAK-R2_snap.fits;2.2561;10693.4;1.91423;0
20150406203100691_ZEBRAK-R2_met.fits;5.51565;10587.9;13.2661;0.170667
20150406203048062_ZEBRAK-R2_snap.fits;2.59822;10601.1;1.88386;0
20150406203148136_ZEBRAK-R2_snap.fits;6.46138;10667;4.91139;0
20150406203308008_ZEBRAK-R2_met.fits;2.57616;10615.7;24.457;8.192
20150406203248211_ZEBRAK-R2_snap.fits;1.685;10693.4;1.7885;0
20150406203348286_ZEBRAK-R2_snap.fits;6.80846;10599.6;5.50107;0
20150406203515326_ZEBRAK-R2_met.fits;2.17123;10573.2;5.68489;0.170667
20150406203542462_ZEBRAK-R2_met.fits;1.67329;10693.4;3.38782;1.36533
20150406203448360_ZEBRAK-R2_snap.fits;2.30543;10693.4;1.98345;0
20150406203548435_ZEBRAK-R2_snap.fits;2.13054;10504.4;1.62168;0
20150406203648510_ZEBRAK-R2_snap.fits;7.81327;10624.5;6.77377;0
20150406203819134_ZEBRAK-R2_met.fits;2.51417;10570.3;8.35581;0.341333
20150406203821694_ZEBRAK-R2_met.fits;0.323718;10687.5;1.82043;0.170667
20150406203748584_ZEBRAK-R2_snap.fits;6.77703;10626;5.42558;0
20150406203848659_ZEBRAK-R2_snap.fits;7.87025;10549.8;5.93442;0
20150406204032083_ZEBRAK-R2_met.fits;5.69452;10599.6;12.8024;0.170667
20150406203948734_ZEBRAK-R2_snap.fits;2.53177;10691.9;1.71098;0
20150406204048808_ZEBRAK-R2_snap.fits;6.73468;10522;5.35984;0
20150406204212264_ZEBRAK-R2_met.fits;6.82653;10605.5;41.2185;0.341333
20150406204214824_ZEBRAK-R2_met.fits;1.48447;10593.8;5.08356;0.682667
20150406204148883_ZEBRAK-R2_snap.fits;6.42051;10523.4;5.04959;0
20150406204247934_ZEBRAK-R2_met.fits;1.06594;10546.9;5.60147;4.77867
20150406204255102_ZEBRAK-R2_met.fits;0.762046;10605.5;4.23531;2.56
20150406204327358_ZEBRAK-R2_met.fits;2.19503;10583.5;7.00383;0.170667
20150406204329918_ZEBRAK-R2_met.fits;0.288549;10628.9;4.15634;12.288
20150406204248958_ZEBRAK-R2_snap.fits;7.12933;10567.4;4.7021;0
20150406204349032_ZEBRAK-R2_snap.fits;6.68016;10691.9;6.95646;0
20150406204449107_ZEBRAK-R2_snap.fits;6.57156;10580.6;4.40662;0
20150406204549182_ZEBRAK-R2_snap.fits;7.49579;10524.9;5.67052;0
20150406204649256_ZEBRAK-R2_snap.fits;6.29658;10689;6.07848;0
20150406204749331_ZEBRAK-R2_snap.fits;3.9073;10690.4;4.65561;0
20150406204849406_ZEBRAK-R2_snap.fits;6.06507;10675.8;5.86706;0
20150406204949480_ZEBRAK-R2_snap.fits;6.26111;10557.1;6.26654;0
20150406205049555_ZEBRAK-R2_snap.fits;4.54178;10628.9;5.15716;0
20150406205208403_ZEBRAK-R2_met.fits;6.47233;10599.6;63.8689;0.341333
20150406205149630_ZEBRAK-R2_snap.fits;5.95098;10649.4;5.52253;0
20150406205300798_ZEBRAK-R2_met.fits;1.77374;10590.8;4.51969;0.341333
20150406205316670_ZEBRAK-R2_met.fits;1.99945;10602.5;6.01115;0.170667
20150406205249704_ZEBRAK-R2_snap.fits;4.74031;10662.6;4.33603;0
20150406205347902_ZEBRAK-R2_met.fits;7.11461;10582;17.7064;0.170667
20150406205349779_ZEBRAK-R2_snap.fits;5.60888;10504.4;5.65367;0
20150406205449854_ZEBRAK-R2_snap.fits;6.09484;10653.8;4.46448;0
20150406205549928_ZEBRAK-R2_snap.fits;6.16257;10598.1;5.03986;0
20150406205650003_ZEBRAK-R2_snap.fits;2.49192;10689;1.97972;0
20150406205750078_ZEBRAK-R2_snap.fits;1.90139;10687.5;1.89766;0
20150406205850152_ZEBRAK-R2_snap.fits;4.77856;10687.5;5.40038;0
20150406205950227_ZEBRAK-R2_snap.fits;5.45276;10538.1;5.08444;0
