#timestamp,LO_Frequency 
1428339615.2,286078801.3
1428339635.1,286078801.5
1428339636.0,286078801.5
1428339655.8,286078795.9
1428339675.7,286078800.8
1428339695.6,286078801.5
1428339715.5,286078796.8
1428339735.3,286078800.1
1428339755.2,286078802.5
1428339775.1,286078798.5
1428339776.0,286078798.5
1428339795.9,286078803.0
1428339815.0,286078799.7
1428339815.9,286078799.7
1428339835.8,286078798.8
1428339855.7,286078800.3
1428339875.6,286078801.2
1428339895.4,286078799.5
1428339915.3,286078799.2
1428339935.2,286078799.0
1428339955.1,286078798.6
1428339956.0,286078798.6
1428339975.8,286078801.8
1428339995.7,286078803.1
1428340015.6,286078796.8
1428340035.5,286078802.4
1428340055.3,286078798.5
1428340075.2,286078801.2
1428340095.1,286078799.6
1428340096.0,286078799.6
1428340115.9,286078801.5
1428340135.7,286078798.6
1428340155.6,286078800.1
1428340175.5,286078801.1
1428340195.3,286078798.4
1428340215.2,286078803.1
1428340235.1,286078797.2
1428340255.9,286078800.6
1428340275.7,286078801.0
1428340295.6,286078799.3
1428340315.5,286078801.5
1428340335.4,286078799.5
1428340355.2,286078799.2
1428340375.1,286078799.6
1428340395.9,286078801.2
1428340415.8,286078797.0
1428340435.6,286078803.1
1428340455.5,286078799.6
1428340475.4,286078798.6
1428340495.3,286078800.9
1428340515.1,286078801.1
1428340535.9,286078798.9
1428340555.8,286078798.5
1428340575.7,286078800.1
1428340595.5,286078800.1
1428340615.4,286078803.0
1428340635.3,286078797.2
1428340655.1,286078800.6
1428340675.0,286078801.5
1428340675.9,286078801.5
1428340695.8,286078798.2
1428340715.7,286078799.1
1428340735.6,286078799.0
1428340755.4,286078800.9
1428340775.3,286078799.2
1428340795.2,286078799.1
1428340815.1,286078801.2
1428340835.1,286078798.7
1428340855.9,286078800.6
1428340875.8,286078801.4
1428340895.6,286078799.4
1428340915.5,286078799.6
1428340935.4,286078799.0
1428340955.3,286078801.3
1428340975.1,286078798.5
1428340995.0,286078800.4
1428340995.9,286078800.4
1428341015.8,286078801.2
1428341035.7,286078798.4
1428341055.5,286078800.1
1428341075.4,286078800.2
1428341095.3,286078800.1
1428341115.2,286078802.7
1428341135.0,286078801.3
1428341155.5,286078796.8
1428341175.3,286078800.1
1428341195.2,286078801.2
1428341215.1,286078798.5
1428341216.0,286078798.5
1428341235.9,286078802.3
1428341255.7,286078800.9
1428341275.6,286078798.7
1428341295.5,286078801.5
1428341315.4,286078799.2
1428341335.2,286078801.4
1428341355.1,286078797.7
1428341375.9,286078801.5
1428341395.8,286078796.8
1428341415.6,286078800.4
1428341435.5,286078800.7
1428341455.4,286078801.1
1428341475.3,286078801.1
1428341495.1,286078799.5
1428341515.9,286078798.8
1428341535.8,286078801.4
1428341555.6,286078799.3
1428341575.5,286078801.2
1428341595.4,286078799.6
1428341615.3,286078799.1
1428341635.1,286078798.6
1428341655.0,286078800.2
1428341655.9,286078800.2
1428341675.8,286078800.8
1428341695.7,286078801.0
1428341715.5,286078801.5
1428341735.4,286078797.7
1428341755.3,286078799.0
1428341775.2,286078801.2
1428341795.0,286078800.9
1428341795.9,286078800.9
1428341815.8,286078797.2
1428341835.7,286078800.6
1428341855.6,286078798.8
1428341875.4,286078802.6
1428341895.3,286078799.7
1428341915.2,286078798.8
1428341935.1,286078801.5
1428341936.0,286078801.5
1428341955.8,286078795.7
1428341975.7,286078800.9
1428341995.7,286078799.2
1428342015.6,286078801.1
1428342035.8,286078799.6
1428342055.6,286078798.7
1428342075.5,286078801.5
1428342095.4,286078797.1
1428342115.3,286078800.2
1428342135.1,286078800.6
1428342155.0,286078801.0
1428342155.9,286078801.0
1428342175.8,286078799.9
1428342195.7,286078796.8
1428342215.5,286078801.8
1428342235.4,286078800.0
1428342255.3,286078801.5
1428342275.2,286078799.9
1428342295.0,286078799.2
1428342295.9,286078799.2
1428342315.8,286078800.3
1428342335.7,286078801.3
1428342355.5,286078799.3
1428342375.4,286078801.1
1428342395.3,286078799.4
1428342415.2,286078799.9
1428342435.0,286078799.5
1428342436.0,286078799.5
1428342455.8,286078798.9
1428342475.7,286078800.9
1428342495.6,286078798.9
1428342515.4,286078801.5
1428342535.3,286078799.9
1428342555.2,286078799.4
1428342575.1,286078799.0
1428342576.0,286078799.0
1428342595.8,286078800.4
1428342615.7,286078800.8
1428342635.6,286078801.0
1428342655.5,286078798.4
1428342675.3,286078800.2
1428342695.2,286078800.6
1428342715.1,286078798.5
1428342716.0,286078798.5
1428342735.9,286078804.6
1428342755.7,286078798.8
1428342775.6,286078800.8
1428342795.5,286078799.2
1428342815.4,286078800.8
1428342835.2,286078798.5
1428342855.1,286078800.7
1428342875.8,286078801.2
1428342895.7,286078799.6
1428342915.5,286078799.2
1428342935.4,286078801.0
1428342955.7,286078799.5
1428342975.6,286078799.7
1428342995.4,286078798.8
1428343015.3,286078800.7
1428343035.2,286078801.1
1428343055.1,286078799.9
1428343056.0,286078799.9
1428343075.8,286078796.8
1428343095.7,286078802.3
1428343115.7,286078798.4
1428343135.6,286078800.2
1428343155.5,286078803.1
1428343175.4,286078798.7
1428343195.2,286078800.9
