# file name; noise; peak f.; mag.; duration
20150406210050302_ZEBRAK-R2_snap.fits;2.2595;10687.5;2.14348;0
20150406210150376_ZEBRAK-R2_snap.fits;5.37018;10689;5.36229;0
20150406210250451_ZEBRAK-R2_snap.fits;6.28592;10650.9;6.36644;0
20150406210350526_ZEBRAK-R2_snap.fits;5.22157;10580.6;7.67087;0
20150406210450600_ZEBRAK-R2_snap.fits;6.1034;10646.5;6.3488;0
20150406210550675_ZEBRAK-R2_snap.fits;6.57605;10524.9;4.47161;0
20150406210705768_ZEBRAK-R2_met.fits;2.37712;10595.2;17.0103;0.341333
20150406210650750_ZEBRAK-R2_snap.fits;5.77031;10678.7;5.80447;0
20150406210824446_ZEBRAK-R2_met.fits;8.0115;10590.8;33.8426;0.341333
20150406210750824_ZEBRAK-R2_snap.fits;5.70992;10598.1;4.33066;0
20150406210850899_ZEBRAK-R2_snap.fits;2.35372;10687.5;2.15058;0
20150406210950974_ZEBRAK-R2_snap.fits;6.61459;10500;4.99317;0
20150406211141566_ZEBRAK-R2_met.fits;5.80043;10606.9;11.6372;0.170667
20150406211051048_ZEBRAK-R2_snap.fits;2.14328;10686;2.02288;0
20150406211151976_ZEBRAK-R2_met.fits;2.18649;10573.2;7.11857;0.170667
20150406211154536_ZEBRAK-R2_met.fits;0.530194;10687.5;1.9496;5.632
20150406211232083_ZEBRAK-R2_met.fits;2.44979;10601.1;7.16383;0.341333
20150406211151123_ZEBRAK-R2_snap.fits;2.02045;10687.5;2.65266;0
20150406211251198_ZEBRAK-R2_snap.fits;1.87008;10686;2.65569;0
20150406211351272_ZEBRAK-R2_met.fits;2.10943;10601.1;5.39987;0.170667
20150406211351272_ZEBRAK-R2_snap.fits;2.18745;10686;2.46105;0
20150406211451347_ZEBRAK-R2_snap.fits;5.4603;10646.5;5.38211;0
20150406211551422_ZEBRAK-R2_snap.fits;4.76202;10686;5.55026;0
20150406211651496_ZEBRAK-R2_snap.fits;6.33855;10514.6;4.88771;0
20150406211830824_ZEBRAK-R2_met.fits;2.1623;10601.1;4.37501;0.170667
20150406211751571_ZEBRAK-R2_snap.fits;2.8433;10599.6;2.21619;0
20150406211851646_ZEBRAK-R2_snap.fits;5.1695;10631.8;6.01274;0
20150406211951720_ZEBRAK-R2_snap.fits;7.18059;10686;5.64293;0
20150406212051795_ZEBRAK-R2_snap.fits;6.08372;10543.9;4.72311;0
20150406212151870_ZEBRAK-R2_snap.fits;6.10173;10694.8;6.6731;0
20150406212251944_ZEBRAK-R2_snap.fits;7.70407;10580.6;6.12788;0
20150406212352019_ZEBRAK-R2_snap.fits;5.84289;10587.9;5.70044;0
20150406212521790_ZEBRAK-R2_met.fits;2.2898;10580.6;6.64757;0.170667
20150406212452094_ZEBRAK-R2_snap.fits;5.51936;10555.7;5.27245;0
20150406212648659_ZEBRAK-R2_met.fits;1.86822;10595.2;11.4412;0.341333
20150406212552168_ZEBRAK-R2_snap.fits;2.48438;10684.6;2.22903;0
20150406212652243_ZEBRAK-R2_snap.fits;6.98491;10684.6;5.42118;0
20150406212752318_ZEBRAK-R2_snap.fits;2.46873;10696.3;2.49868;0
20150406212852392_ZEBRAK-R2_snap.fits;2.51811;10599.6;2.03956;0
20150406212952467_ZEBRAK-R2_snap.fits;2.21141;10683.1;2.25985;0
20150406213134184_ZEBRAK-R2_met.fits;2.74099;10583.5;5.90545;0.170667
20150406213052542_ZEBRAK-R2_snap.fits;6.18524;10649.4;5.00925;0
20150406213152616_ZEBRAK-R2_snap.fits;6.35508;10683.1;5.14729;0
20150406213252691_ZEBRAK-R2_snap.fits;2.40343;10585;2.62343;0
20150406213352766_ZEBRAK-R2_snap.fits;5.82947;10532.2;6.00543;0
20150406213452840_ZEBRAK-R2_snap.fits;6.21749;10580.6;5.4238;0
20150406213551891_ZEBRAK-R2_met.fits;0.900243;10652.3;3.7763;0.170667
20150406213554280_ZEBRAK-R2_met.fits;1.76938;10687.5;4.12551;0.170667
20150406213552915_ZEBRAK-R2_snap.fits;2.12323;10683.1;2.67941;0
20150406213652990_ZEBRAK-R2_snap.fits;2.34284;10614.3;2.39228;0
20150406213753064_ZEBRAK-R2_snap.fits;2.43351;10683.1;2.98567;0
20150406213853139_ZEBRAK-R2_snap.fits;5.54977;10683.1;4.96343;0
20150406213952190_ZEBRAK-R2_met.fits;0.998415;10652.3;3.39247;0.341333
20150406213954920_ZEBRAK-R2_met.fits;1.47269;10500;5.1134;0.170667
20150406213953214_ZEBRAK-R2_snap.fits;2.53575;10602.5;2.39184;0
20150406214053288_ZEBRAK-R2_snap.fits;2.3294;10599.6;2.76577;0
20150406214153363_ZEBRAK-R2_snap.fits;5.13478;10680.2;5.52197;0
20150406214253438_ZEBRAK-R2_snap.fits;2.68874;10681.6;2.76738;0
20150406214353512_ZEBRAK-R2_snap.fits;5.77375;10604;4.41455;0
20150406214538131_ZEBRAK-R2_met.fits;2.69839;10577.6;5.47747;0.170667
20150406214453587_ZEBRAK-R2_snap.fits;3.26305;10643.6;2.83504;0
20150406214555880_ZEBRAK-R2_met.fits;2.53043;10574.7;13.0906;0.512
20150406214614142_ZEBRAK-R2_met.fits;2.97593;10606.9;7.09614;0.341333
20150406214616702_ZEBRAK-R2_met.fits;0.779797;10593.8;4.88389;2.56
20150406214553662_ZEBRAK-R2_snap.fits;2.92308;10680.2;2.70338;0
20150406214735038_ZEBRAK-R2_met.fits;2.41753;10527.8;11.7104;0.341333
20150406214740670_ZEBRAK-R2_met.fits;6.17184;10606.9;17.9727;0.170667
20150406214653736_ZEBRAK-R2_snap.fits;3.19313;10602.5;2.14066;0
20150406214753811_ZEBRAK-R2_snap.fits;6.31907;10517.6;4.69481;0
20150406214919656_ZEBRAK-R2_met.fits;4.04184;10511.7;8.81676;0.170667
20150406214853886_ZEBRAK-R2_snap.fits;5.75072;10586.4;4.33179;0
20150406214953107_ZEBRAK-R2_met.fits;0.972185;10593.8;2.99547;0.170667
20150406214953960_ZEBRAK-R2_snap.fits;6.69751;10681.6;5.71129;0
20150406215054035_ZEBRAK-R2_snap.fits;5.52596;10677.2;4.3782;0
20150406215154110_ZEBRAK-R2_snap.fits;3.84639;10678.7;2.39702;0
20150406215254184_ZEBRAK-R2_snap.fits;3.28192;10599.6;2.07729;0
20150406215354259_ZEBRAK-R2_snap.fits;5.52545;10662.6;4.97791;0
20150406215454334_ZEBRAK-R2_snap.fits;2.66901;10639.2;2.49187;0
20150406215554408_ZEBRAK-R2_snap.fits;6.46164;10577.6;7.06125;0
20150406215654483_ZEBRAK-R2_snap.fits;6.07582;10678.7;5.1684;0
20150406215754558_ZEBRAK-R2_snap.fits;3.32807;10677.2;2.25974;0
20150406215854632_ZEBRAK-R2_snap.fits;6.44916;10628.9;5.9558;0
20150406215954707_ZEBRAK-R2_snap.fits;6.86513;10533.7;4.98166;0
