#timestamp,LO_Frequency 
1428361215.7,286078801.0
1428361235.6,286078799.8
1428361255.7,286078799.0
1428361275.5,286078801.4
1428361295.4,286078797.4
1428361315.3,286078800.6
1428361335.1,286078800.4
1428361355.0,286078801.2
1428361355.9,286078801.2
1428361375.8,286078797.2
1428361395.7,286078800.0
1428361415.6,286078801.2
1428361435.4,286078801.5
1428361455.3,286078799.9
1428361475.2,286078797.2
1428361495.0,286078800.6
1428361496.0,286078800.6
1428361515.8,286078800.9
1428361535.7,286078799.6
1428361555.6,286078798.4
1428361575.4,286078800.5
1428361595.3,286078798.4
1428361615.2,286078800.2
1428361635.1,286078800.4
1428361636.0,286078800.4
1428361655.8,286078800.3
1428361675.7,286078800.7
1428361695.6,286078801.1
1428361715.5,286078799.3
1428361735.3,286078798.9
1428361755.2,286078800.2
1428361775.1,286078800.2
1428361776.0,286078800.2
1428361795.9,286078801.0
1428361815.7,286078799.0
1428361835.6,286078800.5
1428361855.5,286078798.4
1428361875.4,286078802.4
1428361895.2,286078798.6
1428361915.1,286078800.9
1428361935.9,286078798.4
1428361955.8,286078802.6
1428361975.6,286078799.2
1428361995.5,286078800.7
1428362015.4,286078799.0
1428362035.2,286078801.0
1428362055.1,286078799.7
1428362075.9,286078799.7
1428362095.8,286078801.1
1428362115.6,286078799.7
1428362135.5,286078799.1
1428362155.4,286078800.4
1428362175.3,286078798.9
1428362195.1,286078800.1
1428362215.0,286078800.9
1428362215.9,286078800.9
1428362235.8,286078799.6
1428362255.7,286078798.8
1428362275.5,286078801.1
1428362295.4,286078799.1
1428362315.6,286078801.3
1428362335.5,286078798.8
1428362355.4,286078800.8
1428362375.3,286078801.5
1428362395.2,286078796.9
1428362415.1,286078800.4
1428362435.1,286078800.4
1428362436.0,286078800.4
1428362455.8,286078801.2
1428362475.7,286078798.6
1428362495.6,286078801.4
1428362515.5,286078799.0
1428362535.3,286078799.4
1428362555.2,286078801.3
1428362575.1,286078798.5
1428362595.5,286078800.4
1428362615.3,286078800.8
1428362635.3,286078800.6
1428362655.2,286078799.2
1428362675.1,286078801.4
1428362676.0,286078801.4
1428362695.8,286078797.6
1428362715.7,286078798.6
1428362735.6,286078801.0
1428362755.5,286078800.3
1428362775.3,286078800.7
1428362795.6,286078799.2
1428362815.5,286078798.8
1428362835.4,286078803.1
1428362855.3,286078796.9
1428362875.4,286078800.2
1428362895.3,286078800.6
1428362915.2,286078800.8
1428362935.1,286078799.2
1428362936.0,286078799.2
1428362955.8,286078800.3
1428362975.7,286078803.1
1428362995.6,286078797.2
1428363015.5,286078800.8
1428363035.3,286078800.6
1428363055.2,286078801.5
1428363075.1,286078797.4
1428363076.0,286078797.4
1428363095.9,286078804.7
1428363115.7,286078799.1
1428363135.6,286078798.8
1428363155.5,286078800.6
1428363175.4,286078800.8
1428363195.2,286078801.5
1428363215.1,286078799.7
1428363235.9,286078799.6
1428363255.8,286078801.4
1428363275.6,286078798.9
1428363295.5,286078801.4
1428363315.4,286078799.9
1428363335.2,286078799.4
1428363355.1,286078798.6
1428363375.9,286078800.7
1428363395.8,286078798.8
1428363415.6,286078800.6
1428363435.5,286078798.5
1428363455.4,286078803.1
1428363475.3,286078796.9
1428363495.1,286078800.0
1428363515.2,286078800.7
1428363535.0,286078800.8
1428363536.0,286078800.8
1428363555.8,286078798.6
1428363575.7,286078800.2
1428363595.6,286078800.6
1428363615.5,286078799.3
1428363635.3,286078799.7
1428363655.2,286078799.8
1428363675.1,286078798.9
1428363676.0,286078798.9
1428363695.9,286078802.5
1428363715.7,286078800.1
1428363735.6,286078800.2
1428363755.5,286078801.2
1428363775.3,286078799.2
1428363795.2,286078799.7
1428363815.1,286078799.0
1428363816.0,286078799.0
1428363835.9,286078800.1
1428363855.7,286078803.0
1428363875.6,286078798.7
1428363895.5,286078801.1
1428363915.4,286078798.7
1428363935.2,286078801.2
1428363955.1,286078799.9
1428363975.9,286078799.7
1428363995.8,286078800.9
1428364015.6,286078798.7
1428364035.5,286078801.2
1428364055.4,286078798.8
1428364075.3,286078800.5
1428364095.1,286078800.7
1428364115.0,286078798.6
1428364115.9,286078798.6
1428364135.8,286078802.2
1428364155.7,286078801.0
1428364175.5,286078799.1
1428364195.4,286078800.2
1428364215.3,286078800.5
1428364235.2,286078799.2
1428364255.0,286078801.2
1428364255.9,286078801.2
1428364275.8,286078797.1
1428364295.7,286078800.5
1428364315.6,286078801.3
1428364335.4,286078799.9
1428364355.3,286078799.6
1428364375.2,286078797.2
1428364395.0,286078800.6
1428364396.0,286078800.6
1428364415.8,286078801.4
1428364435.7,286078799.7
1428364455.6,286078799.4
1428364475.4,286078799.1
1428364495.3,286078800.9
1428364515.7,286078798.6
1428364535.6,286078800.2
1428364555.5,286078802.9
1428364575.4,286078799.0
1428364595.2,286078798.8
1428364615.1,286078800.1
1428364635.9,286078801.5
1428364655.8,286078799.5
1428364675.6,286078798.7
1428364695.5,286078801.2
1428364715.4,286078799.2
1428364735.2,286078801.1
1428364755.1,286078798.7
1428364775.9,286078800.5
1428364795.8,286078800.8
