# file name; noise; peak f.; mag.; duration
20150406150023422_ZEBRAK-R2_snap.fits;6.15299;10650.9;5.5478;0
20150406150123496_ZEBRAK-R2_snap.fits;7.73229;10500;5.84304;0
20150406150239102_ZEBRAK-R2_met.fits;2.07989;10618.7;4.3896;0.170667
20150406150223571_ZEBRAK-R2_snap.fits;1.81305;10535.2;1.78154;0
20150406150320062_ZEBRAK-R2_met.fits;2.2993;10599.6;10.4018;0.512
20150406150323646_ZEBRAK-R2_met.fits;2.13213;10595.2;12.6311;0.512
20150406150323646_ZEBRAK-R2_snap.fits;5.58563;10546.9;7.00158;0
20150406150423720_ZEBRAK-R2_snap.fits;2.67737;10605.5;2.14928;0
20150406150558611_ZEBRAK-R2_met.fits;2.52075;10618.7;6.24664;0.170667
20150406150523795_ZEBRAK-R2_snap.fits;2.53327;10599.6;2.57368;0
20150406150623870_ZEBRAK-R2_snap.fits;1.92227;10652.3;2.14488;0
20150406150812072_ZEBRAK-R2_met.fits;6.27467;10599.6;19.2797;0.341333
20150406150723944_ZEBRAK-R2_snap.fits;5.19607;10640.6;5.56407;0
20150406150824019_ZEBRAK-R2_snap.fits;2.55235;10608.4;2.51875;0
20150406150924094_ZEBRAK-R2_snap.fits;6.8143;10615.7;6.13625;0
20150406151024168_ZEBRAK-R2_snap.fits;3.01182;10599.6;2.72351;0
20150406151124243_ZEBRAK-R2_snap.fits;6.55283;10551.3;5.77519;0
20150406151224318_ZEBRAK-R2_snap.fits;6.90872;10583.5;5.595;0
20150406151324392_ZEBRAK-R2_snap.fits;6.30668;10555.7;5.05496;0
20150406151424467_ZEBRAK-R2_snap.fits;6.98601;10668.5;6.77491;0
20150406151524542_ZEBRAK-R2_snap.fits;2.07501;10599.6;1.68907;0
20150406151624616_ZEBRAK-R2_snap.fits;4.95017;10545.4;5.30479;0
20150406151724691_ZEBRAK-R2_snap.fits;5.23474;10530.8;5.04682;0
20150406151824766_ZEBRAK-R2_snap.fits;5.78259;10548.3;6.26719;0
20150406151924840_ZEBRAK-R2_snap.fits;6.50436;10693.4;5.55308;0
20150406152033278_ZEBRAK-R2_met.fits;2.21806;10608.4;6.11127;0.170667
20150406152024915_ZEBRAK-R2_snap.fits;2.23748;10551.3;1.9274;0
20150406152124990_ZEBRAK-R2_snap.fits;4.50461;10530.8;4.16215;0
20150406152225064_ZEBRAK-R2_snap.fits;4.68741;10604;5.2537;0
20150406152325139_ZEBRAK-R2_snap.fits;5.38215;10560.1;4.84303;0
20150406152437672_ZEBRAK-R2_met.fits;4.25531;10653.8;8.91632;0.170667
20150406152425214_ZEBRAK-R2_snap.fits;7.64769;10614.3;5.2617;0
20150406152525288_ZEBRAK-R2_snap.fits;5.44286;10502.9;8.12209;0
20150406152625363_ZEBRAK-R2_snap.fits;2.51685;10582;2.08307;0
20150406152725438_ZEBRAK-R2_snap.fits;3.0763;10601.1;2.30665;0
20150406152825512_ZEBRAK-R2_snap.fits;6.76396;10614.3;7.08697;0
20150406152925587_ZEBRAK-R2_snap.fits;6.19059;10621.6;4.81882;0
20150406153025662_ZEBRAK-R2_snap.fits;3.01794;10568.8;2.04031;0
20150406153125736_ZEBRAK-R2_snap.fits;3.15166;10639.2;2.47722;0
20150406153225811_ZEBRAK-R2_snap.fits;5.84539;10554.2;6.54049;0
20150406153325886_ZEBRAK-R2_snap.fits;6.11811;10582;4.69151;0
20150406153425960_ZEBRAK-R2_snap.fits;6.7822;10614.3;5.0888;0
20150406153526035_ZEBRAK-R2_snap.fits;5.84796;10527.8;4.5996;0
20150406153626110_ZEBRAK-R2_snap.fits;6.03351;10501.5;6.31671;0
20150406153726184_ZEBRAK-R2_snap.fits;5.13672;10675.8;5.18004;0
20150406153826259_ZEBRAK-R2_snap.fits;2.57838;10599.6;2.45128;0
20150406153926334_ZEBRAK-R2_snap.fits;5.54107;10678.7;5.43367;0
20150406154026408_ZEBRAK-R2_snap.fits;5.06108;10567.4;5.7082;0
20150406154126483_ZEBRAK-R2_snap.fits;2.69964;10642.1;2.63341;0
20150406154320830_ZEBRAK-R2_met.fits;2.61944;10589.4;7.82354;0.170667
20150406154226558_ZEBRAK-R2_snap.fits;2.59622;10668.5;2.21379;0
20150406154326632_ZEBRAK-R2_snap.fits;1.914;10532.2;1.74901;0
20150406154426707_ZEBRAK-R2_snap.fits;5.81218;10623;6.50654;0
20150406154559891_ZEBRAK-R2_met.fits;5.47833;10593.8;17.5695;0.341333
20150406154526782_ZEBRAK-R2_snap.fits;5.64293;10576.2;5.50522;0
20150406154626856_ZEBRAK-R2_snap.fits;5.73214;10626;6.38493;0
20150406154732904_ZEBRAK-R2_met.fits;6.45914;10620.1;20.4704;0.170667
20150406154735294_ZEBRAK-R2_met.fits;6.10102;10602.5;14.3385;0.341333
20150406154726931_ZEBRAK-R2_snap.fits;6.28467;10608.4;5.47412;0
20150406154846120_ZEBRAK-R2_met.fits;2.9659;10606.9;11.9881;0.341333
20150406154848680_ZEBRAK-R2_met.fits;0.410421;10500;2.23532;2.90133
20150406154853800_ZEBRAK-R2_met.fits;0.358272;10605.5;1.66672;0.512
20150406154827006_ZEBRAK-R2_snap.fits;2.598;10541;2.45516;0
20150406154927080_ZEBRAK-R2_snap.fits;2.38638;10646.5;1.9956;0
20150406155027155_ZEBRAK-R2_snap.fits;6.58549;10520.5;5.53948;0
20150406155127230_ZEBRAK-R2_snap.fits;6.66682;10546.9;5.0761;0
20150406155227304_ZEBRAK-R2_snap.fits;1.91838;10552.7;1.86255;0
20150406155327379_ZEBRAK-R2_snap.fits;6.29959;10580.6;4.58789;0
20150406155427454_ZEBRAK-R2_snap.fits;1.99533;10507.3;2.20828;0
20150406155527528_ZEBRAK-R2_snap.fits;8.56143;10538.1;5.52656;0
20150406155627603_ZEBRAK-R2_snap.fits;2.26278;10662.6;2.29615;0
20150406155727678_ZEBRAK-R2_snap.fits;8.91193;10595.2;5.7747;0
20150406155827752_ZEBRAK-R2_snap.fits;5.94081;10678.7;5.79755;0
20150406155927827_ZEBRAK-R2_snap.fits;2.31978;10532.2;1.99584;0
