#timestamp,LO_Frequency 
1428343215.1,286078797.3
1428343235.9,286078800.7
1428343255.8,286078801.2
1428343275.6,286078799.1
1428343295.5,286078801.2
1428343315.4,286078799.4
1428343335.3,286078798.4
1428343355.1,286078800.8
1428343375.0,286078800.5
1428343375.9,286078800.5
1428343395.8,286078798.7
1428343415.7,286078801.3
1428343435.5,286078798.6
1428343455.4,286078802.7
1428343475.3,286078799.6
1428343495.2,286078801.4
1428343515.0,286078797.4
1428343515.9,286078797.4
1428343535.8,286078804.7
1428343555.4,286078797.3
1428343575.2,286078800.8
1428343595.1,286078801.0
1428343615.9,286078798.6
1428343635.8,286078802.6
1428343655.6,286078799.5
1428343675.5,286078799.9
1428343695.4,286078798.4
1428343715.2,286078803.0
1428343735.1,286078797.2
1428343755.9,286078800.7
1428343775.8,286078799.6
1428343795.6,286078798.6
1428343815.5,286078801.2
1428343835.4,286078798.4
1428343855.3,286078802.5
1428343875.1,286078799.5
1428343895.0,286078799.7
1428343915.9,286078798.7
1428343935.8,286078800.7
1428343955.6,286078798.6
1428343975.5,286078800.8
1428343995.3,286078801.4
1428344015.2,286078799.9
1428344035.1,286078799.1
1428344036.0,286078799.1
1428344055.9,286078800.7
1428344075.7,286078800.2
1428344095.6,286078798.9
1428344115.5,286078801.3
1428344135.4,286078799.6
1428344155.2,286078799.3
1428344175.1,286078800.9
1428344195.6,286078798.6
1428344215.5,286078801.0
1428344235.3,286078800.7
1428344255.2,286078801.0
1428344275.1,286078799.4
1428344276.0,286078799.4
1428344295.9,286078801.3
1428344315.7,286078799.5
1428344335.6,286078798.6
1428344355.5,286078800.8
1428344375.4,286078799.1
1428344395.3,286078798.6
1428344415.2,286078800.0
1428344435.7,286078800.3
1428344455.5,286078800.2
1428344475.4,286078800.5
1428344495.3,286078798.9
1428344515.2,286078800.0
1428344535.0,286078800.1
1428344535.9,286078800.1
1428344555.8,286078801.2
1428344575.3,286078799.1
1428344595.2,286078800.4
1428344615.1,286078801.1
1428344616.0,286078801.1
1428344635.9,286078797.3
1428344655.7,286078801.0
1428344675.6,286078799.5
1428344695.5,286078798.4
1428344715.3,286078802.0
1428344735.2,286078800.6
1428344755.1,286078798.9
1428344756.0,286078798.9
1428344775.9,286078802.0
1428344795.7,286078800.8
1428344815.6,286078800.0
1428344835.5,286078800.9
1428344855.4,286078799.0
1428344875.2,286078801.4
1428344895.1,286078799.3
1428344915.9,286078798.4
1428344935.7,286078803.1
1428344955.5,286078796.9
1428344975.4,286078800.5
1428344995.3,286078801.1
1428345015.2,286078797.2
1428345035.0,286078803.1
1428345035.9,286078803.1
1428345055.8,286078796.4
1428345075.7,286078796.8
1428345095.6,286078802.7
1428345115.4,286078798.6
1428345135.3,286078798.4
1428345155.2,286078802.8
1428345175.1,286078798.9
1428345176.0,286078798.9
1428345195.8,286078802.7
1428345215.7,286078799.1
1428345235.6,286078801.0
1428345255.4,286078799.6
1428345275.3,286078798.4
1428345295.2,286078802.4
1428345315.1,286078798.8
1428345316.0,286078798.8
1428345335.9,286078800.6
1428345355.7,286078801.0
1428345375.6,286078801.4
1428345395.5,286078799.8
1428345415.3,286078799.5
1428345435.2,286078798.9
1428345455.1,286078798.9
1428345456.0,286078798.9
1428345475.9,286078801.9
1428345495.7,286078800.6
1428345515.6,286078801.2
1428345535.5,286078799.7
1428345555.4,286078798.7
1428345575.5,286078800.5
1428345595.4,286078801.0
1428345615.2,286078799.9
1428345635.1,286078799.2
1428345655.9,286078801.3
1428345675.8,286078801.5
1428345695.6,286078796.8
1428345715.5,286078800.8
1428345735.4,286078798.5
1428345755.3,286078803.1
1428345775.1,286078798.8
1428345795.9,286078800.2
1428345815.8,286078800.3
1428345835.7,286078799.0
1428345855.5,286078800.2
1428345875.4,286078801.0
1428345895.3,286078798.4
1428345915.1,286078800.6
1428345935.0,286078801.3
1428345935.9,286078801.3
1428345955.8,286078796.9
1428345975.7,286078800.5
1428345995.7,286078801.1
1428346015.5,286078798.6
1428346035.4,286078801.2
1428346055.3,286078800.3
1428346075.2,286078801.1
1428346095.0,286078799.9
1428346095.9,286078799.9
1428346115.8,286078798.5
1428346135.7,286078800.0
1428346155.6,286078800.7
1428346175.4,286078801.5
1428346195.3,286078799.9
1428346215.2,286078799.5
1428346235.0,286078797.2
1428346236.0,286078797.2
1428346255.8,286078804.1
1428346275.7,286078800.7
1428346295.6,286078798.8
1428346315.4,286078800.0
1428346335.3,286078801.3
1428346355.3,286078798.6
1428346375.1,286078800.9
1428346395.0,286078801.3
1428346395.9,286078801.3
1428346415.8,286078798.0
1428346435.7,286078799.6
1428346455.5,286078801.5
1428346475.7,286078796.8
1428346495.6,286078803.1
1428346515.5,286078796.8
1428346535.4,286078800.5
1428346555.2,286078802.4
1428346575.1,286078799.5
1428346595.9,286078801.5
1428346615.8,286078799.9
1428346635.7,286078796.8
1428346655.1,286078800.4
1428346675.9,286078802.4
1428346695.8,286078798.8
1428346715.6,286078801.3
1428346735.2,286078799.2
1428346755.0,286078798.6
1428346775.7,286078801.4
1428346795.6,286078799.7
