#timestamp,LO_Frequency 
1428357615.1,286078799.1
1428357635.9,286078800.9
1428357655.8,286078798.5
1428357675.6,286078800.2
1428357695.5,286078801.0
1428357715.4,286078799.2
1428357735.3,286078801.1
1428357755.1,286078798.5
1428357775.0,286078800.9
1428357775.9,286078800.9
1428357795.8,286078799.4
1428357815.7,286078799.7
1428357835.5,286078800.9
1428357855.4,286078799.0
1428357875.3,286078800.9
1428357895.2,286078799.3
1428357915.0,286078797.2
1428357915.9,286078797.2
1428357935.8,286078806.3
1428357955.9,286078799.9
1428357975.7,286078797.0
1428357995.2,286078800.4
1428358015.1,286078801.2
1428358035.9,286078799.7
1428358055.8,286078801.4
1428358075.6,286078799.3
1428358095.5,286078798.4
1428358115.4,286078800.5
1428358135.3,286078800.2
1428358155.1,286078800.3
1428358175.0,286078801.3
1428358175.9,286078801.3
1428358195.8,286078797.1
1428358215.7,286078800.0
1428358235.5,286078801.2
1428358255.5,286078801.4
1428358275.3,286078799.8
1428358295.2,286078798.9
1428358315.1,286078798.5
1428358316.0,286078798.5
1428358335.9,286078804.1
1428358355.7,286078799.1
1428358375.6,286078801.5
1428358395.5,286078797.3
1428358415.4,286078800.2
1428358435.2,286078800.5
1428358455.1,286078800.1
1428358475.9,286078800.2
1428358495.8,286078800.5
1428358515.6,286078800.8
1428358535.5,286078798.9
1428358555.4,286078800.4
1428358575.3,286078798.4
1428358595.3,286078802.1
1428358615.2,286078799.0
1428358635.6,286078800.3
1428358655.5,286078801.4
1428358675.4,286078799.1
1428358695.2,286078799.3
1428358715.1,286078798.7
1428358735.9,286078800.5
1428358755.8,286078800.8
1428358775.6,286078798.8
1428358795.5,286078802.8
1428358815.4,286078801.5
1428358835.3,286078797.1
1428358855.1,286078800.1
1428358875.9,286078803.1
1428358895.8,286078799.6
1428358915.6,286078799.0
1428358935.4,286078799.6
1428358955.3,286078798.5
1428358975.5,286078800.7
1428358995.4,286078798.4
1428359015.8,286078802.6
1428359035.7,286078798.6
1428359055.6,286078801.4
1428359075.5,286078797.3
1428359095.7,286078800.4
1428359115.6,286078800.1
1428359135.4,286078801.3
1428359155.3,286078799.3
1428359175.2,286078801.2
1428359195.1,286078799.1
1428359215.3,286078798.8
1428359235.2,286078800.8
1428359255.2,286078800.7
1428359275.0,286078800.8
1428359295.5,286078798.7
1428359315.3,286078800.5
1428359335.2,286078800.8
1428359355.1,286078801.0
1428359375.7,286078798.7
1428359395.6,286078800.2
1428359415.5,286078801.0
1428359435.4,286078796.8
1428359455.2,286078803.0
1428359475.1,286078799.6
1428359495.7,286078798.9
1428359515.6,286078801.2
1428359535.1,286078799.2
1428359555.0,286078801.5
1428359555.9,286078801.5
1428359575.8,286078797.1
1428359595.7,286078800.8
1428359615.5,286078801.5
1428359635.4,286078796.9
1428359655.3,286078800.2
1428359675.2,286078800.1
1428359695.0,286078800.9
1428359695.9,286078800.9
1428359715.8,286078799.2
1428359735.7,286078801.3
1428359755.6,286078799.5
1428359775.4,286078799.3
1428359795.3,286078801.1
1428359815.2,286078799.6
1428359835.1,286078799.1
1428359836.0,286078799.1
1428359855.8,286078801.0
1428359875.7,286078796.9
1428359895.6,286078801.9
1428359915.5,286078800.4
1428359935.3,286078800.9
1428359955.2,286078801.2
1428359975.1,286078799.4
1428359976.0,286078799.4
1428359995.9,286078798.8
1428360015.7,286078800.8
1428360035.6,286078801.2
1428360055.2,286078799.0
1428360075.0,286078801.4
1428360076.0,286078801.4
1428360095.8,286078795.7
1428360115.7,286078802.6
1428360135.6,286078801.1
1428360155.4,286078797.3
1428360175.3,286078801.3
1428360195.2,286078798.9
1428360215.1,286078801.2
1428360216.0,286078801.2
1428360235.8,286078799.4
1428360255.7,286078798.7
1428360275.6,286078800.6
1428360295.5,286078799.1
1428360315.3,286078798.8
1428360335.2,286078803.0
1428360355.1,286078799.2
1428360356.0,286078799.2
1428360375.9,286078798.6
1428360395.7,286078800.3
1428360415.6,286078801.5
1428360435.5,286078797.6
1428360455.4,286078802.9
1428360475.2,286078798.6
1428360495.5,286078802.7
1428360515.4,286078796.8
1428360535.3,286078803.1
1428360555.1,286078799.4
1428360575.0,286078799.1
1428360575.9,286078799.1
1428360595.8,286078800.6
1428360615.7,286078800.8
1428360635.5,286078800.5
1428360655.4,286078801.4
1428360675.3,286078799.2
1428360695.2,286078799.0
1428360715.0,286078801.4
1428360715.9,286078801.4
1428360735.8,286078796.8
1428360755.7,286078800.0
1428360775.6,286078800.5
1428360795.4,286078800.1
1428360815.3,286078800.9
1428360835.2,286078801.1
1428360855.1,286078799.0
1428360856.0,286078799.0
1428360875.8,286078800.4
1428360895.7,286078801.3
1428360915.6,286078799.1
1428360935.5,286078800.8
1428360955.6,286078801.4
1428360975.5,286078795.4
1428360995.3,286078803.1
1428361015.2,286078797.2
1428361035.1,286078798.9
1428361036.0,286078798.9
1428361055.9,286078801.7
1428361075.7,286078802.6
1428361095.6,286078798.6
1428361115.4,286078801.2
1428361135.3,286078799.5
1428361155.2,286078801.1
1428361175.1,286078799.2
1428361176.0,286078799.2
1428361195.8,286078801.0
