1496350800.1,8726,20.06,74174.8,0.61,-31.57,-31.73,0,*77
1496350801.36,8727,20.13,74188.8,0.63,-31.23,-31.51,0,*77
1496350802.6,8728,20.13,74200.5,0.63,-30.77,-31.05,0,*79
1496350803.83,8729,20.13,74202.8,0.63,-31.17,-31.39,0,*70
1496350805.04,8730,20.13,74202.5,0.61,-31.05,-31.39,0,*79
1496350806.24,8731,20.13,74202.5,0.63,-31.05,-31.33,0,*70
1496350807.45,8732,20.13,74200.8,0.61,-30.77,-31.05,0,*70
1496350808.69,8733,20.06,74202.8,0.63,-30.45,-30.77,0,*76
1496350809.95,8734,20.06,74202.5,0.63,-30.17,-30.51,0,*72
1496350811.15,8735,20.13,74200.3,0.63,-30.33,-31.01,0,*71
1496350812.38,8736,20.13,74196.0,0.63,-31.01,-31.51,0,*77
1496350813.64,8737,20.13,74192.8,0.63,-31.23,-31.73,0,*76
1496350814.88,8738,20.13,74186.5,0.65,-31.11,-31.61,0,*7D
1496350816.11,8739,20.13,74180.0,0.63,-31.17,-31.73,0,*7F
1496350817.34,8740,20.13,74190.5,0.63,-31.23,-31.67,0,*73
1496350818.61,8741,20.06,74198.5,0.63,-30.89,-31.23,0,*73
1496350819.84,8742,20.13,74196.3,0.65,-30.77,-31.11,0,*76
1496350821.04,8743,20.13,74196.5,0.65,-30.45,-30.95,0,*7B
1496350822.28,8744,20.13,74198.8,0.63,-30.11,-30.77,0,*77
1496350823.49,8745,20.13,74206.3,0.65,-30.77,-31.45,0,*70
1496350824.67,8746,20.06,74208.3,0.65,-31.01,-31.67,0,*73
1496350825.88,8747,20.13,74212.3,0.65,-30.95,-31.45,0,*7E
1496350827.09,8748,20.06,74204.5,0.67,-30.83,-31.33,0,*75
1496350828.33,8749,20.13,74200.8,0.67,-30.95,-31.67,0,*72
1496350829.57,8750,20.13,74200.0,0.67,-31.45,-32.19,0,*7C
1496350830.78,8751,20.13,74196.3,0.67,-31.33,-32.01,0,*75
1496350832.04,8752,20.06,74196.8,0.67,-31.61,-32.07,0,*77
1496350833.28,8753,20.06,74192.3,0.67,-31.79,-32.19,0,*70
1496350834.52,8754,20.13,74194.5,0.67,-31.95,-32.35,0,*7B
1496350835.76,8755,20.06,74192.0,0.67,-31.67,-32.19,0,*79
1496350837.0,8756,20.13,74194.0,0.67,-31.85,-32.23,0,*7F
1496350838.21,8757,20.13,74194.8,0.65,-31.79,-32.19,0,*76
1496350839.42,8758,20.13,74196.5,0.65,-31.95,-32.35,0,*75
1496350840.68,8759,20.06,74200.5,0.67,-31.85,-32.07,0,*76
1496350841.95,8760,20.06,74206.8,0.63,-31.85,-32.07,0,*78
1496350843.21,8761,20.13,74210.3,0.67,-31.51,-31.85,0,*7D
1496350844.41,8762,20.13,74198.3,0.65,-31.11,-31.67,0,*74
1496350845.67,8763,20.06,74188.0,0.63,-31.23,-31.85,0,*7E
1496350846.91,8764,20.06,74184.3,0.65,-31.51,-31.95,0,*7B
1496350848.09,8765,20.13,74194.3,0.65,-31.17,-31.79,0,*7A
1496350849.26,8766,20.13,74190.8,0.65,-31.29,-31.67,0,*7B
1496350850.5,8767,20.13,74178.0,0.65,-31.95,-32.19,0,*77
1496350851.69,8768,20.06,74166.3,0.65,-32.01,-32.51,0,*7A
1496350852.91,8769,20.13,74178.5,0.65,-32.19,-32.51,0,*72
1496350854.14,8770,20.06,74180.8,0.63,-32.23,-32.45,0,*70
1496350855.35,8771,20.13,74176.5,0.65,-32.19,-32.51,0,*7B
1496350856.61,8772,20.06,74178.8,0.63,-32.29,-32.75,0,*7B
1496350857.85,8773,20.06,74174.5,0.63,-32.39,-32.75,0,*7B
1496350859.08,8774,20.06,74170.0,0.63,-32.39,-32.79,0,*70
1496350860.32,8775,20.06,74174.0,0.63,-32.39,-32.79,0,*71
1496350861.55,8776,20.06,74184.8,0.63,-32.13,-32.45,0,*75
1496350862.77,8777,20.06,74176.5,0.61,-32.07,-32.39,0,*78
1496350863.96,8778,20.06,74182.0,0.61,-32.01,-32.23,0,*7A
1496350865.15,8779,20.06,74184.8,0.61,-32.01,-32.23,0,*7B
1496350866.36,8780,20.06,74192.3,0.61,-31.85,-32.01,0,*72
1496350867.56,8781,20.06,74188.3,0.61,-31.67,-31.85,0,*70
1496350868.82,8782,20.06,74190.0,0.59,-31.57,-31.91,0,*7E
1496350870.06,8783,20.06,74200.8,0.61,-31.23,-31.39,0,*75
1496350871.3,8784,20.06,74200.0,0.63,-31.17,-31.23,0,*7C
1496350872.51,8785,20.13,74204.3,0.61,-30.77,-31.05,0,*7C
1496350873.74,8786,20.06,74196.0,0.63,-31.05,-31.51,0,*78
1496350874.95,8787,20.13,74198.8,0.61,-31.17,-31.73,0,*78
1496350876.18,8788,20.06,74184.5,0.63,-31.17,-31.85,0,*7C
1496350877.39,8789,20.06,74192.3,0.65,-31.11,-31.67,0,*71
1496350878.6,8790,20.06,74194.0,0.61,-31.23,-31.67,0,*7C
1496350879.8,8791,20.06,74196.3,0.61,-31.33,-31.85,0,*70
1496350881.03,8792,20.06,74200.5,0.61,-31.39,-31.73,0,*70
1496350882.24,8793,20.06,74202.0,0.63,-31.17,-31.67,0,*7A
1496350883.44,8794,20.06,74204.8,0.63,-31.01,-31.33,0,*7B
1496350884.64,8795,20.06,74208.3,0.63,-31.01,-31.33,0,*7A
1496350885.87,8796,20.06,74210.5,0.63,-31.05,-31.73,0,*79
1496350887.07,8797,20.06,74206.0,0.61,-31.05,-31.57,0,*7C
1496350888.27,8798,20.06,74202.5,0.61,-31.05,-31.57,0,*73
1496350889.48,8799,20.06,74208.5,0.61,-31.17,-31.73,0,*77
1496350890.69,8800,20.06,74204.3,0.61,-31.17,-31.51,0,*78
1496350891.89,8801,20.06,74200.5,0.61,-31.01,-31.39,0,*70
1496350893.12,8802,20.06,74198.0,0.63,-31.01,-31.39,0,*71
1496350894.38,8803,20.13,74196.3,0.63,-31.23,-31.73,0,*7E
1496350895.64,8804,20.13,74202.8,0.63,-31.39,-31.85,0,*7B
1496350896.87,8805,20.06,74206.3,0.63,-31.73,-32.01,0,*7B
1496350898.11,8806,20.06,74200.8,0.61,-31.23,-31.73,0,*79
1496350899.36,8807,20.06,74200.0,0.59,-31.39,-31.91,0,*74
1496350900.6,8808,20.06,74198.5,0.63,-31.57,-32.01,0,*70
1496350901.83,8809,20.06,74186.0,0.63,-31.91,-32.39,0,*70
1496350903.04,8810,20.06,74194.5,0.63,-32.01,-32.23,0,*79
1496350904.23,8811,20.06,74194.8,0.61,-31.67,-32.01,0,*79
1496350905.49,8812,20.06,74198.3,0.63,-31.73,-32.07,0,*7B
1496350906.75,8813,20.06,74202.5,0.63,-31.73,-31.91,0,*76
1496350907.96,8814,20.06,74204.3,0.61,-31.67,-31.85,0,*73
1496350909.19,8815,20.06,74198.3,0.61,-31.39,-31.73,0,*70
1496350910.4,8816,20.06,74200.0,0.59,-31.45,-31.79,0,*79
1496350911.66,8817,20.06,74204.5,0.59,-31.57,-31.91,0,*7D
1496350912.89,8818,20.06,74206.3,0.61,-31.57,-31.85,0,*7C
1496350914.12,8819,20.06,74206.8,0.61,-31.51,-31.73,0,*72
1496350915.35,8820,20.06,74206.8,0.59,-31.57,-31.79,0,*7F
1496350916.58,8821,20.06,74206.8,0.59,-31.39,-31.67,0,*79
1496350917.79,8822,20.06,74204.3,0.61,-31.33,-31.73,0,*7E
1496350919.04,8823,20.06,74210.0,0.59,-31.39,-31.73,0,*7E
1496350920.25,8824,20.06,74206.0,0.61,-30.77,-31.01,0,*7C
1496350921.47,8825,20.06,74202.5,0.61,-30.17,-30.67,0,*7A
1496350922.68,8826,20.06,74192.3,0.61,-30.11,-30.61,0,*79
1496350923.87,8827,20.06,74196.0,0.61,-30.67,-31.05,0,*7A
1496350925.11,8828,20.06,74198.5,0.61,-30.89,-31.23,0,*71
1496350926.34,8829,20.06,74198.3,0.63,-31.05,-31.39,0,*7C
1496350927.55,8830,20.06,74198.5,0.61,-31.17,-31.51,0,*7B
1496350928.73,8831,20.06,74194.5,0.61,-31.01,-31.33,0,*79
1496350929.93,8832,20.06,74198.0,0.61,-31.05,-31.57,0,*7C
1496350931.16,8833,20.06,74192.3,0.61,-31.23,-31.73,0,*7F
1496350932.39,8834,20.06,74196.3,0.63,-31.33,-31.85,0,*72
1496350933.6,8835,20.06,74200.8,0.63,-31.17,-31.67,0,*79
1496350934.83,8836,20.06,74204.3,0.63,-31.17,-31.73,0,*7F
1496350936.08,8837,20.06,74204.5,0.63,-31.39,-31.73,0,*72
1496350937.31,8838,20.06,74198.0,0.63,-31.67,-31.85,0,*7F
1496350938.54,8839,20.06,74194.8,0.63,-31.17,-31.51,0,*70
1496350939.75,8840,20.06,74202.5,0.63,-31.01,-31.33,0,*7D
1496350940.96,8841,20.06,74206.0,0.63,-30.83,-31.05,0,*72
1496350942.14,8842,20.06,74206.8,0.65,-30.83,-31.01,0,*73
1496350943.37,8843,20.06,74206.3,0.63,-31.05,-31.39,0,*70
1496350944.6,8844,20.06,74198.3,0.63,-30.11,-30.55,0,*78
1496350945.82,8845,20.06,74196.0,0.63,-29.95,-30.33,0,*7D
1496350947.09,8846,20.06,74198.3,0.63,-30.17,-30.61,0,*7B
1496350948.29,8847,20.06,74200.0,0.65,-30.55,-30.83,0,*76
1496350949.5,8848,20.06,74204.3,0.65,-30.95,-31.29,0,*74
1496350950.68,8849,20.06,74196.8,0.65,-31.01,-31.29,0,*79
1496350951.86,8850,20.06,74202.3,0.65,-31.01,-31.33,0,*7A
1496350953.07,8851,20.06,74202.8,0.65,-30.95,-31.45,0,*76
1496350954.31,8852,20.06,74200.0,0.63,-31.23,-31.67,0,*7F
1496350955.54,8853,20.06,74204.0,0.63,-31.23,-31.67,0,*7E
1496350956.77,8854,20.06,74208.8,0.63,-31.33,-31.73,0,*7D
1496350957.98,8855,20.06,74204.3,0.63,-30.67,-31.05,0,*7D
1496350959.21,8856,20.06,74206.5,0.63,-31.01,-31.39,0,*70
1496350960.44,8857,20.06,74200.8,0.63,-31.05,-31.39,0,*75
1496350961.65,8858,20.06,74200.0,0.63,-30.67,-31.05,0,*70
1496350962.85,8859,20.06,74200.3,0.65,-30.55,-31.01,0,*72
1496350964.03,8860,20.06,74204.0,0.65,-30.83,-31.33,0,*72
1496350965.24,8861,20.06,74202.8,0.65,-31.05,-31.51,0,*78
1496350966.47,8862,20.06,74200.3,0.65,-31.11,-31.61,0,*7D
1496350967.68,8863,20.06,74198.5,0.63,-31.01,-31.33,0,*7C
1496350968.9,8864,20.06,74198.0,0.63,-31.05,-31.57,0,*7D
1496350970.14,8865,20.06,74194.0,0.65,-31.11,-31.61,0,*7A
1496350971.35,8866,20.06,74196.0,0.65,-31.29,-31.61,0,*72
1496350972.57,8867,20.06,74192.5,0.65,-31.11,-31.45,0,*7E
1496350973.81,8868,20.06,74198.0,0.63,-30.83,-31.23,0,*7D
1496350975.04,8869,20.06,74200.0,0.65,-31.11,-31.51,0,*75
1496350976.3,8870,20.06,74198.0,0.63,-31.23,-31.57,0,*7C
1496350977.54,8871,20.06,74196.8,0.63,-31.17,-31.51,0,*7C
1496350978.77,8872,20.06,74198.3,0.63,-30.89,-31.33,0,*7D
1496350980.03,8873,20.06,74198.3,0.63,-31.23,-31.73,0,*79
1496350981.23,8874,20.06,74200.8,0.61,-31.33,-31.73,0,*7D
1496350982.42,8875,20.06,74202.3,0.61,-30.83,-31.05,0,*77
1496350983.66,8876,20.06,74200.0,0.63,-30.27,-30.77,0,*7C
1496350984.93,8877,20.06,74198.0,0.63,-30.89,-31.23,0,*79
1496350986.19,8878,20.06,74196.3,0.63,-30.89,-31.23,0,*76
1496350987.42,8879,20.06,74198.3,0.63,-31.05,-31.39,0,*79
1496350988.65,8880,20.06,74196.8,0.63,-31.01,-31.57,0,*73
1496350989.9,8881,20.06,74188.8,0.63,-31.23,-31.73,0,*74
1496350991.16,8882,20.06,74192.8,0.63,-31.39,-31.73,0,*7C
1496350992.42,8883,20.06,74198.5,0.63,-31.23,-31.57,0,*70
1496350993.67,8884,20.06,74198.0,0.59,-31.39,-31.61,0,*70
1496350994.91,8885,20.06,74194.3,0.61,-31.23,-31.51,0,*72
1496350996.12,8886,20.06,74192.3,0.59,-31.05,-31.45,0,*7B
1496350997.33,8887,20.06,74200.0,0.61,-31.17,-31.57,0,*71
1496350998.54,8888,20.06,74200.3,0.61,-31.01,-31.23,0,*7A
1496350999.77,8889,20.06,74202.5,0.59,-31.05,-31.39,0,*7F
1496351001.0,8890,20.06,74204.0,0.61,-30.89,-31.39,0,*79
1496351002.26,8891,20.06,74204.0,0.59,-31.11,-31.57,0,*7B
1496351003.47,8892,20.06,74206.5,0.61,-31.05,-31.51,0,*70
1496351004.67,8893,20.06,74204.0,0.61,-31.33,-31.57,0,*72
1496351005.88,8894,20.06,74200.8,0.61,-31.17,-31.57,0,*73
1496351007.12,8895,20.06,74200.5,0.59,-31.23,-31.45,0,*7D
1496351008.36,8896,20.06,74196.8,0.59,-31.11,-31.45,0,*7F
1496351009.62,8897,20.06,74200.0,0.59,-31.11,-31.57,0,*7D
1496351010.88,8898,20.06,74200.0,0.59,-31.11,-31.57,0,*72
1496351012.11,8899,20.06,74200.3,0.59,-31.29,-31.57,0,*78
1496351013.37,8900,20.06,74202.8,0.59,-31.23,-31.61,0,*76
1496351014.58,8901,20.06,74196.0,0.59,-31.05,-31.29,0,*7F
1496351015.82,8902,20.06,74196.8,0.59,-31.11,-31.45,0,*73
1496351017.02,8903,20.06,74198.0,0.61,-31.17,-31.57,0,*7C
1496351018.28,8904,20.06,74202.8,0.59,-31.23,-31.57,0,*77
1496351019.53,8905,20.06,74198.3,0.59,-31.23,-31.45,0,*75
1496351020.74,8906,20.06,74202.0,0.59,-31.05,-31.45,0,*72
1496351021.94,8907,20.06,74196.8,0.59,-31.29,-31.79,0,*72
1496351023.2,8908,20.06,74200.3,0.59,-31.11,-31.57,0,*7A
1496351024.46,8909,20.06,74198.3,0.59,-31.11,-31.39,0,*73
1496351025.71,8910,20.06,74192.0,0.59,-31.11,-31.45,0,*70
1496351026.94,8911,20.06,74190.5,0.59,-31.23,-31.79,0,*7F
1496351028.21,8912,20.06,74194.8,0.59,-31.61,-32.07,0,*70
1496351029.47,8913,20.06,74188.3,0.59,-31.57,-31.95,0,*7C
1496351030.7,8914,20.06,74198.8,0.57,-31.51,-31.85,0,*72
1496351031.93,8915,20.06,74202.8,0.55,-31.51,-31.79,0,*72
1496351033.13,8916,20.06,74200.3,0.55,-31.33,-31.67,0,*7A
1496351034.32,8917,20.06,74202.0,0.57,-31.29,-31.45,0,*72
1496351035.51,8918,20.06,74204.0,0.57,-31.17,-31.45,0,*70
1496351036.71,8919,20.06,74200.0,0.57,-31.17,-31.51,0,*74
1496351037.92,8920,20.06,74202.5,0.57,-31.17,-31.51,0,*7E
1496351039.16,8921,20.06,74202.0,0.55,-31.11,-31.45,0,*7E
1496351040.41,8922,20.06,74200.5,0.55,-31.11,-31.45,0,*7D
1496351041.62,8923,20.06,74200.5,0.57,-31.11,-31.29,0,*74
1496351042.86,8924,20.06,74200.5,0.57,-31.11,-31.51,0,*7C
1496351044.07,8925,20.06,74200.3,0.57,-31.11,-31.33,0,*79
1496351045.33,8926,20.06,74206.5,0.55,-31.11,-31.61,0,*7F
1496351046.54,8927,20.06,74200.3,0.57,-31.17,-31.51,0,*79
1496351047.72,8928,20.06,74202.5,0.57,-31.01,-31.45,0,*74
1496351048.93,8929,20.06,74198.8,0.57,-31.17,-31.61,0,*74
1496351050.16,8930,20.06,74198.8,0.55,-31.11,-31.33,0,*7F
1496351051.37,8931,20.06,74200.5,0.57,-31.11,-31.33,0,*7C
1496351052.64,8932,20.06,74198.3,0.55,-31.11,-31.61,0,*7A
1496351053.84,8933,20.06,74196.3,0.57,-31.01,-31.51,0,*7B
1496351055.05,8934,20.06,74198.8,0.55,-31.17,-31.67,0,*7C
1496351056.28,8935,20.06,74200.3,0.55,-31.33,-31.85,0,*77
1496351057.51,8936,20.06,74202.8,0.55,-31.33,-31.85,0,*74
1496351058.76,8937,20.06,74198.3,0.55,-31.51,-31.85,0,*71
1496351060.0,8938,20.06,74198.5,0.55,-31.61,-32.01,0,*72
1496351061.23,8939,20.06,74204.3,0.55,-31.51,-31.67,0,*73
1496351062.46,8940,20.06,74206.5,0.55,-31.29,-31.51,0,*77
1496351063.68,8941,20.06,74204.5,0.55,-31.17,-31.45,0,*7E
1496351064.91,8942,20.06,74204.8,0.55,-31.11,-31.33,0,*7A
1496351066.14,8943,20.06,74200.3,0.55,-30.73,-31.01,0,*7F
1496351067.39,8944,20.06,74202.5,0.55,-31.11,-31.45,0,*7D
1496351068.59,8945,20.06,74200.5,0.55,-31.29,-31.67,0,*77
1496351069.83,8946,20.06,74202.8,0.55,-31.29,-31.61,0,*72
1496351071.06,8947,20.06,74204.0,0.55,-30.95,-31.33,0,*72
1496351072.28,8948,20.06,74204.8,0.55,-31.17,-31.45,0,*77
1496351073.48,8949,20.06,74202.8,0.55,-31.17,-31.79,0,*79
1496351074.69,8950,20.06,74200.3,0.55,-31.33,-31.79,0,*77
1496351075.89,8951,20.06,74204.0,0.53,-31.33,-31.57,0,*7C
1496351077.15,8952,20.06,74202.0,0.51,-31.23,-31.57,0,*7C
1496351078.38,8953,20.06,74198.5,0.51,-31.05,-31.51,0,*7F
1496351079.61,8954,20.06,74198.5,0.53,-31.23,-31.57,0,*78
1496351080.82,8955,20.06,74196.0,0.53,-31.23,-31.67,0,*7A
1496351082.03,8956,20.06,74198.8,0.53,-31.01,-31.39,0,*72
1496351083.26,8957,20.06,74198.8,0.51,-31.17,-31.51,0,*78
1496351084.47,8958,20.06,74194.8,0.53,-31.01,-31.39,0,*7C
1496351085.7,8959,20.06,74200.8,0.51,-31.17,-31.57,0,*70
1496351086.93,8960,20.06,74200.5,0.51,-31.17,-31.51,0,*7C
1496351088.11,8961,20.06,74196.8,0.53,-31.05,-31.33,0,*78
1496351089.31,8962,20.06,74200.5,0.53,-31.17,-31.57,0,*7A
1496351090.55,8963,20.06,74202.0,0.51,-31.05,-31.51,0,*7C
1496351091.77,8964,20.06,74204.8,0.51,-31.01,-31.57,0,*79
1496351093.01,8965,20.06,74204.0,0.51,-31.17,-31.51,0,*79
1496351094.21,8966,20.06,74200.8,0.53,-31.33,-31.73,0,*7E
1496351095.45,8967,20.06,74204.8,0.51,-31.23,-31.67,0,*79
1496351096.65,8968,20.06,74204.0,0.53,-30.95,-31.33,0,*79
1496351097.86,8969,20.06,74202.5,0.53,-31.05,-31.51,0,*74
1496351099.07,8970,20.06,74204.8,0.53,-31.23,-31.67,0,*7D
1496351100.3,8971,20.06,74200.5,0.51,-31.33,-31.85,0,*73
1496351101.54,8972,20.06,74202.8,0.51,-31.23,-31.67,0,*7D
1496351102.74,8973,20.06,74202.0,0.53,-31.33,-31.91,0,*76
1496351104.0,8974,20.06,74200.5,0.51,-31.39,-31.85,0,*7C
1496351105.27,8975,20.06,74200.0,0.51,-31.23,-31.51,0,*7F
1496351106.48,8976,20.06,74206.0,0.53,-31.33,-31.51,0,*7F
1496351107.71,8977,20.06,74204.0,0.51,-31.17,-31.57,0,*7C
1496351108.94,8978,20.06,74200.0,0.51,-31.17,-31.39,0,*7B
1496351110.21,8979,20.06,74198.5,0.51,-30.95,-31.39,0,*71
1496351111.47,8980,20.0,74194.5,0.51,-31.23,-31.73,0,*75
1496351112.67,8981,20.06,74202.3,0.53,-31.51,-32.01,0,*75
1496351113.89,8982,20.0,74194.8,0.47,-31.45,-31.79,0,*7A
1496351115.12,8983,20.06,74198.8,0.47,-31.39,-31.79,0,*70
1496351116.38,8984,20.06,74200.3,0.51,-31.23,-31.73,0,*71
1496351117.61,8985,20.06,74206.8,0.47,-31.39,-31.79,0,*76
1496351118.87,8986,20.06,74206.5,0.47,-31.39,-31.73,0,*7F
1496351120.12,8987,20.06,74204.5,0.47,-31.11,-31.45,0,*71
1496351121.35,8988,20.06,74206.3,0.51,-30.61,-31.01,0,*7F
1496351122.57,8989,20.06,74202.3,0.47,-30.83,-31.29,0,*7F
1496351123.83,8990,20.06,74194.8,0.47,-30.73,-31.23,0,*72
1496351125.03,8991,20.06,74198.8,0.53,-31.05,-31.57,0,*75
1496351126.26,8992,20.0,74194.5,0.51,-31.17,-31.57,0,*77
1496351127.46,8993,20.06,74198.8,0.53,-31.33,-31.57,0,*72
1496351128.7,8994,20.0,74198.0,0.51,-31.17,-31.51,0,*77
1496351129.94,8995,20.0,74198.3,0.51,-30.77,-31.17,0,*73
1496351131.15,8996,20.06,74198.5,0.53,-31.23,-31.67,0,*75
1496351132.38,8997,20.0,74190.8,0.53,-31.39,-31.85,0,*73
1496351133.64,8998,20.06,74192.8,0.51,-31.39,-31.91,0,*7B
1496351134.87,8999,20.06,74198.5,0.51,-31.57,-32.01,0,*78
1496351136.08,9000,20.06,74198.5,0.51,-31.33,-31.67,0,*71
1496351137.32,9001,20.06,74200.5,0.51,-31.17,-31.39,0,*7D
1496351138.56,9002,20.06,74204.8,0.51,-31.23,-31.33,0,*73
1496351139.79,9003,20.06,74204.8,0.51,-31.17,-31.39,0,*7F
1496351141.03,9004,20.06,74200.3,0.51,-31.23,-31.67,0,*74
1496351142.27,9005,20.06,74206.5,0.51,-31.17,-31.39,0,*79
1496351143.48,9006,20.06,74208.5,0.51,-30.83,-31.05,0,*79
1496351144.75,9007,20.06,74210.3,0.51,-31.23,-31.39,0,*7C
1496351145.99,9008,20.0,74206.8,0.51,-30.95,-31.17,0,*73
1496351147.22,9009,20.0,74204.3,0.51,-31.05,-31.51,0,*78
1496351148.43,9010,20.0,74206.8,0.51,-31.01,-31.33,0,*70
1496351149.65,9011,20.06,74212.5,0.51,-31.01,-31.57,0,*73
1496351150.86,9012,20.06,74206.8,0.51,-31.17,-31.67,0,*74
1496351152.1,9013,20.06,74206.5,0.53,-30.77,-31.23,0,*70
1496351153.36,9014,20.0,74196.0,0.51,-30.77,-31.23,0,*75
1496351154.63,9015,20.0,74200.5,0.51,-30.95,-31.39,0,*73
1496351155.89,9016,20.06,74204.3,0.51,-30.95,-31.23,0,*7B
1496351157.13,9017,20.06,74204.3,0.51,-31.05,-31.39,0,*79
1496351158.39,9018,20.06,74202.8,0.51,-31.23,-31.57,0,*7A
1496351159.6,9019,20.06,74202.3,0.51,-31.17,-31.67,0,*7F
1496351160.83,9020,20.06,74204.0,0.51,-31.17,-31.51,0,*70
1496351162.07,9021,20.06,74204.5,0.51,-31.23,-31.67,0,*73
1496351163.3,9022,20.0,74208.0,0.53,-31.39,-31.85,0,*75
1496351164.53,9023,20.06,74210.3,0.51,-31.01,-31.39,0,*7A
1496351165.76,9024,20.06,74210.3,0.51,-31.17,-31.57,0,*72
1496351167.0,9025,20.0,74210.8,0.51,-31.17,-31.51,0,*75
1496351168.24,9026,20.06,74208.0,0.51,-31.17,-31.51,0,*76
1496351169.5,9027,20.0,74208.8,0.51,-31.23,-31.73,0,*70
1496351170.73,9028,20.0,74200.5,0.53,-31.23,-31.73,0,*7D
1496351171.94,9029,20.06,74198.8,0.51,-31.17,-31.67,0,*7C
1496351173.17,9030,20.06,74200.3,0.47,-31.05,-31.57,0,*73
1496351174.37,9031,20.06,74200.3,0.51,-31.01,-31.33,0,*73
1496351175.58,9032,20.0,74202.5,0.51,-30.67,-31.01,0,*70
1496351176.77,9033,20.06,74204.5,0.53,-30.45,-30.83,0,*78
1496351177.94,9034,20.06,74206.8,0.53,-30.45,-31.01,0,*74
1496351179.15,9035,20.0,74200.8,0.53,-31.17,-31.39,0,*78
1496351180.39,9036,20.06,74200.8,0.51,-30.77,-31.05,0,*71
1496351181.59,9037,20.06,74202.8,0.53,-30.51,-31.01,0,*72
1496351182.76,9038,20.06,74194.3,0.53,-31.05,-31.67,0,*7D
1496351183.97,9039,20.0,74188.3,0.53,-31.33,-31.85,0,*75
1496351185.17,9040,20.06,74190.3,0.53,-31.33,-31.73,0,*72
1496351186.4,9041,20.06,74192.5,0.53,-31.39,-31.91,0,*75
1496351187.61,9042,20.0,74194.0,0.55,-31.29,-31.79,0,*77
1496351188.81,9043,20.0,74194.0,0.53,-31.33,-31.73,0,*71
1496351190.04,9044,20.0,74198.3,0.53,-31.51,-31.85,0,*7B
1496351191.26,9045,20.06,74198.0,0.53,-31.39,-31.73,0,*7D
1496351192.47,9046,20.0,74194.0,0.53,-31.33,-31.51,0,*74
1496351193.67,9047,20.06,74196.8,0.53,-31.05,-31.39,0,*7E
1496351194.88,9048,20.0,74192.0,0.55,-31.01,-31.33,0,*79
1496351196.08,9049,20.0,74188.8,0.55,-31.17,-31.67,0,*7E
1496351197.29,9050,20.0,74188.8,0.53,-31.23,-31.67,0,*77
1496351198.53,9051,20.0,74194.0,0.51,-31.23,-31.67,0,*74
1496351199.76,9052,20.06,74198.3,0.51,-31.23,-31.67,0,*77
1496351201.0,9053,20.06,74200.3,0.53,-30.95,-31.23,0,*78
1496351202.21,9054,20.0,74194.5,0.53,-30.67,-31.23,0,*72
1496351203.42,9055,20.06,74198.8,0.53,-30.61,-31.17,0,*72
1496351204.66,9056,20.06,74194.5,0.51,-29.57,-29.73,0,*75
1496351205.85,9057,20.0,74186.5,0.53,-29.79,-30.33,0,*76
1496351207.07,9058,20.06,74198.8,0.55,-30.61,-31.01,0,*7E
1496351208.29,9059,20.0,74196.5,0.57,-29.89,-30.23,0,*72
1496351209.47,9060,20.06,74200.5,0.57,-29.67,-29.95,0,*7D
1496351210.68,9061,20.0,74194.3,0.55,-29.83,-30.23,0,*71
1496351211.9,9062,20.06,74194.5,0.57,-29.95,-30.61,0,*71
1496351213.12,9063,20.06,74194.3,0.57,-30.11,-30.77,0,*73
1496351214.35,9064,20.0,74190.3,0.59,-30.67,-31.11,0,*7A
1496351215.56,9065,20.0,74186.8,0.59,-30.83,-31.29,0,*7A
1496351216.77,9066,20.06,74194.8,0.61,-30.61,-31.01,0,*74
1496351217.98,9067,20.0,74196.5,0.61,-30.77,-31.05,0,*76
1496351219.19,9068,20.0,74198.3,0.59,-30.83,-31.29,0,*77
1496351220.43,9069,20.0,74192.0,0.59,-30.89,-31.45,0,*76
1496351221.67,9070,20.06,74194.5,0.61,-30.77,-31.23,0,*74
1496351222.93,9071,20.06,74194.8,0.59,-30.89,-31.23,0,*7F
1496351224.19,9072,20.06,74194.0,0.59,-30.89,-31.23,0,*7C
1496351225.41,9073,20.0,74196.5,0.61,-30.67,-30.95,0,*7A
1496351226.64,9074,20.0,74196.0,0.61,-30.51,-30.89,0,*75
1496351227.83,9075,20.0,74200.8,0.61,-30.67,-31.01,0,*70
1496351229.07,9076,20.0,74202.8,0.59,-30.83,-31.11,0,*73
1496351230.3,9077,20.0,74204.3,0.63,-30.83,-31.39,0,*71
1496351231.51,9078,20.0,74202.8,0.59,-31.05,-31.45,0,*73
1496351232.71,9079,20.0,74186.8,0.61,-31.05,-31.73,0,*7C
1496351233.89,9080,20.0,74180.5,0.61,-31.17,-31.67,0,*7C
1496351235.16,9081,20.0,74190.8,0.59,-30.95,-31.23,0,*7D
1496351236.4,9082,20.06,74198.5,0.59,-31.11,-31.45,0,*73
1496351237.66,9083,20.0,74200.5,0.59,-31.11,-31.39,0,*79
1496351238.9,9084,20.06,74204.8,0.59,-30.83,-31.23,0,*7F
1496351240.14,9085,20.0,74208.0,0.61,-30.89,-31.39,0,*74
1496351241.4,9086,20.0,74204.8,0.59,-31.11,-31.57,0,*74
1496351242.58,9087,20.0,74208.0,0.61,-31.05,-31.67,0,*78
1496351243.81,9088,20.0,74202.3,0.61,-31.23,-31.73,0,*76
1496351245.04,9089,20.0,74198.3,0.61,-31.39,-31.85,0,*75
