1496354400.78,11644,19.63,74182.0,1.85,-31.17,-31.67,0,*70
1496354402.06,11645,19.63,74186.0,1.85,-31.11,-31.39,0,*7C
1496354403.34,11646,19.63,74188.0,1.85,-30.77,-31.11,0,*74
1496354404.56,11647,19.63,74186.0,1.85,-30.67,-31.01,0,*75
1496354405.79,11648,19.63,74184.5,1.83,-30.95,-31.17,0,*76
1496354407.02,11649,19.63,74182.5,1.83,-30.83,-31.11,0,*76
1496354408.27,11650,19.63,74182.0,1.85,-30.67,-31.11,0,*72
1496354409.53,11651,19.63,74182.8,1.83,-30.77,-31.11,0,*74
1496354410.76,11652,19.63,74182.3,1.85,-30.83,-31.17,0,*7C
1496354412.0,11653,19.63,74182.8,1.85,-30.61,-31.01,0,*76
1496354413.28,11654,19.63,74184.3,1.89,-30.73,-31.23,0,*7E
1496354414.55,11655,19.63,74182.5,1.85,-30.51,-30.95,0,*7F
1496354415.82,11656,19.63,74180.5,1.85,-30.61,-30.95,0,*7F
1496354417.02,11657,19.63,74184.3,1.83,-30.33,-30.83,0,*78
1496354418.27,11658,19.63,74192.0,1.85,-30.77,-31.17,0,*7D
1496354419.49,11659,19.63,74190.3,1.83,-30.27,-30.67,0,*79
1496354420.76,11660,19.63,74190.8,1.85,-30.05,-30.61,0,*73
1496354422.03,11661,19.63,74186.0,1.85,-31.39,-31.91,0,*72
1496354423.31,11662,19.63,74184.3,1.85,-31.57,-31.73,0,*75
1496354424.57,11663,19.63,74184.5,1.85,-31.39,-31.73,0,*7C
1496354425.83,11664,19.63,74182.8,1.85,-30.27,-30.61,0,*77
1496354427.06,11665,19.63,74186.8,1.85,-29.79,-30.27,0,*77
1496354428.28,11666,19.63,74190.0,1.89,-29.57,-30.23,0,*70
1496354429.53,11667,19.63,74184.3,1.89,-30.61,-31.29,0,*77
1496354430.77,11668,19.63,74188.5,1.91,-29.67,-30.17,0,*73
1496354432.05,11669,19.63,74176.0,1.93,-30.39,-30.89,0,*74
1496354433.3,11670,19.63,74172.0,1.93,-31.95,-32.39,0,*72
1496354434.53,11671,19.63,74170.3,1.91,-32.19,-32.57,0,*7E
1496354435.76,11672,19.63,74170.8,1.89,-32.13,-32.51,0,*78
1496354437.01,11673,19.63,74176.3,1.89,-31.45,-31.85,0,*73
1496354438.24,11674,19.63,74184.8,1.91,-31.11,-31.29,0,*7A
1496354439.48,11675,19.63,74182.5,1.89,-31.51,-31.67,0,*7C
1496354440.76,11676,19.63,74180.5,1.89,-30.01,-30.17,0,*7D
1496354441.99,11677,19.63,74176.3,1.91,-30.05,-30.45,0,*76
1496354443.24,11678,19.63,74174.5,1.91,-30.55,-30.89,0,*7C
1496354444.49,11679,19.63,74176.5,1.91,-30.73,-30.95,0,*74
1496354445.71,11680,19.63,74178.3,1.91,-30.45,-30.95,0,*77
1496354446.95,11681,19.63,74182.0,1.89,-30.55,-31.05,0,*76
1496354448.18,11682,19.63,74180.3,1.91,-31.05,-31.51,0,*79
1496354449.41,11683,19.63,74180.3,1.91,-31.45,-31.95,0,*74
1496354450.67,11684,19.63,74180.3,1.91,-31.51,-32.19,0,*71
1496354451.9,11685,19.63,74176.3,1.91,-31.45,-31.95,0,*72
1496354453.18,11686,19.63,74174.8,1.89,-30.89,-31.11,0,*75
1496354454.46,11687,19.63,74176.8,1.89,-30.89,-31.23,0,*75
1496354455.66,11688,19.63,74168.8,1.91,-31.33,-31.79,0,*7C
1496354456.86,11689,19.63,74176.0,1.91,-31.33,-31.79,0,*7D
1496354458.11,11690,19.63,74178.3,1.89,-30.95,-31.33,0,*7F
1496354459.38,11691,19.63,74178.3,1.89,-30.61,-31.11,0,*75
1496354460.6,11692,19.63,74176.0,1.91,-31.05,-31.61,0,*7B
1496354461.88,11693,19.63,74172.3,1.89,-31.11,-31.61,0,*76
1496354463.16,11694,19.63,74174.3,1.89,-30.95,-31.51,0,*7F
1496354464.44,11695,19.63,74174.5,1.89,-31.23,-31.61,0,*71
1496354465.71,11696,19.63,74172.0,1.89,-31.51,-32.19,0,*7B
1496354466.97,11697,19.63,74166.3,1.89,-31.95,-32.35,0,*7C
1496354468.21,11698,19.63,74154.3,1.89,-32.13,-32.45,0,*79
1496354469.44,11699,19.63,74152.8,1.89,-32.01,-32.35,0,*7C
1496354470.72,11700,19.63,74168.8,1.89,-31.85,-32.19,0,*7C
1496354471.95,11701,19.63,74182.3,1.83,-31.85,-32.23,0,*7E
1496354473.2,11702,19.63,74182.8,1.85,-31.91,-32.35,0,*79
1496354474.45,11703,19.63,74178.8,1.85,-31.73,-32.23,0,*73
1496354475.73,11704,19.63,74180.8,1.85,-31.73,-32.07,0,*72
1496354476.95,11705,19.56,74174.5,1.83,-31.51,-31.67,0,*70
1496354478.2,11706,19.56,74170.5,1.85,-31.29,-31.39,0,*71
1496354479.39,11707,19.63,74172.3,1.83,-31.01,-31.67,0,*77
1496354480.61,11708,19.63,74176.3,1.83,-30.83,-31.57,0,*70
1496354481.86,11709,19.63,74166.0,1.85,-30.51,-31.01,0,*7B
1496354483.09,11710,19.63,74166.5,1.85,-30.67,-31.17,0,*71
1496354484.33,11711,19.63,74166.3,1.85,-31.01,-31.39,0,*7D
1496354485.53,11712,19.56,74160.3,1.83,-31.01,-31.33,0,*72
1496354486.77,11713,19.63,74168.5,1.85,-31.01,-31.39,0,*7F
1496354488.02,11714,19.56,74170.0,1.85,-30.95,-31.29,0,*75
1496354489.25,11715,19.63,74178.3,1.83,-30.95,-31.01,0,*78
1496354490.45,11716,19.63,74176.0,1.83,-30.67,-31.01,0,*76
1496354491.72,11717,19.63,74180.8,1.85,-30.51,-30.95,0,*78
1496354492.95,11718,19.63,74182.3,1.83,-30.83,-31.11,0,*73
1496354494.19,11719,19.63,74178.3,1.83,-30.27,-30.77,0,*7D
1496354495.44,11720,19.63,74178.5,1.85,-30.51,-30.83,0,*7B
1496354496.67,11721,19.63,74184.8,1.83,-30.51,-30.83,0,*7C
1496354497.89,11722,19.63,74180.0,1.83,-28.75,-29.07,0,*74
1496354499.14,11723,19.63,74178.3,1.85,-29.29,-29.57,0,*7E
1496354500.39,11724,19.63,74174.8,1.89,-28.37,-28.63,0,*7D
1496354501.62,11725,19.56,74182.0,1.91,-29.23,-29.51,0,*71
1496354502.88,11726,19.63,74180.8,1.93,-29.51,-29.95,0,*7D
1496354504.16,11727,19.56,74178.5,1.93,-30.01,-30.39,0,*7F
1496354505.36,11728,19.63,74178.3,1.95,-30.83,-31.01,0,*76
1496354506.59,11729,19.63,74178.3,1.93,-30.83,-31.05,0,*75
1496354507.82,11730,19.63,74182.8,1.93,-30.83,-31.17,0,*7E
1496354509.07,11731,19.63,74182.5,1.93,-30.73,-31.05,0,*73
1496354510.33,11732,19.63,74176.0,1.93,-30.23,-30.73,0,*75
1496354511.58,11733,19.63,74172.5,1.93,-30.51,-30.83,0,*7E
1496354512.81,11734,19.63,74176.8,1.93,-30.83,-31.05,0,*79
1496354514.04,11735,19.63,74176.3,1.93,-31.01,-31.17,0,*70
1496354515.28,11736,19.63,74172.3,1.93,-31.17,-31.57,0,*70
1496354516.52,11737,19.63,74174.8,1.91,-31.11,-31.33,0,*77
1496354517.74,11738,19.63,74176.5,1.93,-31.05,-31.45,0,*7E
1496354519.02,11739,19.63,74182.5,1.89,-31.11,-31.51,0,*74
1496354520.28,11740,19.56,74176.0,1.91,-31.11,-31.51,0,*73
1496354521.56,11741,19.63,74178.0,1.89,-31.11,-31.51,0,*7B
1496354522.84,11742,19.63,74174.5,1.89,-31.11,-31.61,0,*7B
1496354524.06,11743,19.63,74172.0,1.89,-31.33,-31.67,0,*7C
1496354525.29,11744,19.63,74178.5,1.91,-31.23,-31.67,0,*73
1496354526.57,11745,19.63,74180.5,1.89,-31.11,-31.51,0,*7F
1496354527.82,11746,19.63,74176.5,1.89,-31.11,-31.33,0,*78
1496354529.1,11747,19.63,74180.0,1.89,-31.11,-31.51,0,*7D
1496354530.35,11748,19.63,74180.0,1.89,-31.05,-31.51,0,*77
1496354531.59,11749,19.63,74176.0,1.85,-30.95,-31.33,0,*76
1496354532.79,11750,19.63,74176.8,1.83,-31.01,-31.33,0,*74
1496354533.98,11751,19.63,74180.0,1.83,-31.01,-31.33,0,*75
1496354535.18,11752,19.63,74180.8,1.83,-31.01,-31.33,0,*76
1496354536.38,11753,19.56,74182.5,1.83,-30.67,-31.01,0,*77
1496354537.63,11754,19.56,74174.0,1.85,-30.77,-31.01,0,*77
1496354538.82,11755,19.63,74174.0,1.83,-31.29,-31.67,0,*7A
1496354540.07,11756,19.63,74176.0,1.85,-30.45,-30.95,0,*78
1496354541.34,11757,19.56,74172.3,1.85,-31.51,-32.07,0,*74
1496354542.59,11758,19.63,74176.0,1.85,-31.67,-32.19,0,*71
1496354543.84,11759,19.63,74180.0,1.85,-30.61,-31.01,0,*7D
1496354545.04,11760,19.56,74174.0,1.83,-29.07,-29.45,0,*70
1496354546.26,11761,19.63,74176.3,1.85,-29.45,-29.95,0,*7C
1496354547.48,11762,19.56,74176.5,1.85,-28.85,-29.23,0,*7F
1496354548.76,11763,19.63,74168.5,1.89,-29.35,-29.73,0,*7D
1496354550.02,11764,19.56,74170.8,1.93,-29.95,-30.17,0,*71
1496354551.28,11765,19.56,74168.5,1.91,-30.55,-30.89,0,*71
1496354552.53,11766,19.63,74170.3,1.93,-30.11,-30.51,0,*75
1496354553.76,11767,19.56,74164.0,1.93,-29.95,-30.23,0,*75
1496354555.01,11768,19.63,74172.3,1.93,-30.51,-30.83,0,*70
1496354556.25,11769,19.63,74180.8,1.91,-30.95,-31.29,0,*7A
1496354557.48,11770,19.63,74182.0,1.93,-30.83,-31.29,0,*77
1496354558.73,11771,19.56,74180.0,1.93,-30.23,-30.73,0,*72
1496354560.01,11772,19.63,74176.0,1.93,-30.55,-30.89,0,*75
1496354561.26,11773,19.56,74176.0,1.93,-30.89,-31.29,0,*7E
1496354562.52,11774,19.56,74172.5,1.93,-31.17,-31.61,0,*73
1496354563.74,11775,19.63,74174.5,1.91,-31.61,-32.13,0,*77
1496354564.97,11776,19.63,74166.0,1.91,-31.85,-32.35,0,*7A
1496354566.21,11777,19.63,74164.8,1.91,-31.95,-32.35,0,*7A
1496354567.43,11778,19.56,74170.5,1.91,-31.85,-32.35,0,*74
1496354568.71,11779,19.63,74180.3,1.89,-31.61,-32.19,0,*78
1496354569.99,11780,19.63,74170.5,1.89,-31.23,-31.85,0,*7E
1496354571.19,11781,19.56,74150.3,1.91,-31.29,-32.01,0,*73
1496354572.46,11782,19.56,74166.5,1.89,-31.51,-32.29,0,*7C
1496354573.74,11783,19.56,74168.3,1.89,-31.51,-32.19,0,*7E
1496354574.96,11784,19.56,74170.8,1.89,-31.45,-32.01,0,*75
1496354576.21,11785,19.63,74184.3,1.85,-31.11,-31.33,0,*7B
1496354577.49,11786,19.56,74178.3,1.85,-31.11,-31.57,0,*7A
1496354578.77,11787,19.63,74178.8,1.85,-31.11,-31.39,0,*73
1496354580.05,11788,19.56,74178.0,1.89,-31.11,-31.61,0,*7D
1496354581.3,11789,19.63,74182.3,1.89,-31.23,-31.67,0,*7B
1496354582.52,11790,19.56,74180.0,1.89,-31.33,-32.01,0,*71
1496354583.77,11791,19.63,74184.5,1.85,-31.33,-32.19,0,*75
1496354585.04,11792,19.63,74176.3,1.85,-30.95,-31.57,0,*72
1496354586.28,11793,19.56,74168.0,1.85,-31.33,-31.85,0,*71
1496354587.56,11794,19.63,74174.5,1.85,-30.95,-31.39,0,*7C
1496354588.81,11795,19.56,74168.3,1.85,-31.11,-31.67,0,*7B
1496354590.06,11796,19.56,74164.5,1.89,-31.11,-31.67,0,*74
1496354591.31,11797,19.56,74166.0,1.89,-31.05,-31.61,0,*76
1496354592.55,11798,19.56,74154.5,1.89,-31.29,-31.85,0,*7D
1496354593.83,11799,19.56,74144.8,1.85,-31.57,-32.19,0,*7F
1496354595.05,11800,19.63,74154.3,1.85,-31.67,-32.23,0,*7A
1496354596.33,11801,19.56,74156.8,1.85,-31.57,-31.91,0,*72
1496354597.6,11802,19.56,74156.3,1.85,-31.51,-32.07,0,*7B
1496354598.85,11803,19.56,74160.3,1.85,-31.51,-32.01,0,*7C
1496354600.09,11804,19.63,74164.5,1.85,-31.51,-32.01,0,*7B
1496354601.37,11805,19.56,74162.0,1.85,-31.51,-31.91,0,*70
1496354602.59,11806,19.56,74166.8,1.83,-31.39,-32.01,0,*71
1496354603.87,11807,19.63,74168.8,1.85,-31.57,-32.19,0,*77
1496354605.12,11808,19.63,74172.0,1.85,-31.67,-32.07,0,*74
1496354606.39,11809,19.56,74168.3,1.85,-31.57,-32.07,0,*76
1496354607.65,11810,19.56,74174.0,1.83,-31.57,-32.19,0,*77
1496354608.93,11811,19.56,74172.5,1.85,-31.73,-32.19,0,*76
1496354610.21,11812,19.56,74170.0,1.85,-31.73,-32.19,0,*75
1496354611.44,11813,19.56,74162.5,1.83,-31.73,-32.23,0,*7B
1496354612.63,11814,19.56,74168.8,1.83,-31.67,-32.23,0,*79
1496354613.83,11815,19.56,74174.0,1.83,-31.67,-32.23,0,*78
1496354615.05,11816,19.56,74178.8,1.81,-31.79,-32.13,0,*75
1496354616.26,11817,19.56,74174.3,1.79,-31.45,-31.79,0,*73
1496354617.52,11818,19.63,74176.0,1.81,-31.45,-32.07,0,*71
1496354618.77,11819,19.56,74176.8,1.81,-31.61,-32.23,0,*70
1496354619.99,11820,19.56,74174.8,1.79,-31.67,-32.29,0,*71
1496354621.25,11821,19.56,74174.8,1.79,-31.61,-32.19,0,*75
1496354622.48,11822,19.56,74176.0,1.79,-31.61,-32.01,0,*7F
1496354623.73,11823,19.56,74176.0,1.77,-31.61,-32.13,0,*73
1496354624.96,11824,19.56,74176.0,1.79,-31.51,-32.01,0,*7A
1496354626.22,11825,19.56,74176.5,1.79,-31.51,-31.95,0,*75
1496354627.45,11826,19.63,74180.5,1.79,-31.45,-31.95,0,*73
1496354628.68,11827,19.56,74178.8,1.75,-31.33,-31.91,0,*7B
1496354629.91,11828,19.63,74180.3,1.77,-31.45,-32.01,0,*7D
1496354631.16,11829,19.56,74178.3,1.75,-31.51,-31.91,0,*71
1496354632.41,11830,19.56,74174.0,1.77,-31.51,-31.79,0,*7D
1496354633.69,11831,19.56,74174.5,1.77,-31.51,-31.85,0,*7F
1496354634.92,11832,19.56,74174.5,1.75,-31.45,-31.85,0,*7B
1496354636.18,11833,19.56,74172.5,1.75,-31.57,-32.07,0,*70
1496354637.41,11834,19.56,74176.3,1.77,-31.67,-32.13,0,*73
1496354638.64,11835,19.56,74176.3,1.75,-31.67,-32.07,0,*75
1496354639.89,11836,19.56,74182.3,1.75,-31.57,-31.91,0,*79
1496354641.12,11837,19.56,74182.8,1.75,-31.33,-31.51,0,*76
1496354642.36,11838,19.56,74180.5,1.75,-31.11,-31.45,0,*7C
1496354643.61,11839,19.56,74182.8,1.73,-31.29,-31.57,0,*73
1496354644.86,11840,19.56,74182.5,1.73,-31.29,-31.51,0,*7B
1496354646.11,11841,19.56,74186.5,1.73,-31.45,-31.51,0,*70
1496354647.36,11842,19.63,74188.8,1.73,-31.45,-31.85,0,*7A
1496354648.63,11843,19.56,74190.0,1.73,-31.51,-31.91,0,*7B
1496354649.88,11844,19.56,74188.3,1.73,-31.17,-31.51,0,*72
1496354651.14,11845,19.56,74190.3,1.73,-30.95,-31.45,0,*7D
1496354652.36,11846,19.56,74188.3,1.73,-31.01,-31.45,0,*72
1496354653.62,11847,19.56,74186.3,1.71,-31.17,-31.61,0,*70
1496354654.84,11848,19.56,74186.0,1.73,-30.83,-31.29,0,*7D
1496354656.1,11849,19.56,74184.8,1.73,-31.11,-31.33,0,*7D
1496354657.32,11850,19.56,74188.3,1.71,-31.17,-31.33,0,*71
1496354658.55,11851,19.56,74186.5,1.71,-30.33,-30.67,0,*77
1496354659.78,11852,19.56,74186.3,1.73,-30.27,-30.45,0,*73
1496354661.04,11853,19.56,74186.0,1.73,-30.27,-30.77,0,*73
1496354662.29,11854,19.56,74186.0,1.73,-30.61,-31.01,0,*76
1496354663.51,11855,19.56,74182.5,1.75,-28.85,-29.17,0,*7C
1496354664.78,11856,19.56,74186.0,1.77,-29.67,-30.17,0,*78
1496354666.03,11857,19.56,74180.3,1.77,-30.45,-30.89,0,*76
1496354667.29,11858,19.56,74184.0,1.75,-31.11,-31.57,0,*79
1496354668.51,11859,19.56,74182.0,1.75,-31.29,-31.85,0,*7C
1496354669.77,11860,19.56,74184.5,1.75,-31.57,-32.07,0,*76
1496354671.0,11861,19.56,74182.8,1.75,-31.91,-32.35,0,*7C
1496354672.2,11862,19.56,74180.8,1.75,-31.67,-32.23,0,*71
1496354673.43,11863,19.56,74174.5,1.75,-31.73,-32.35,0,*72
1496354674.66,11864,19.56,74176.3,1.75,-31.73,-32.35,0,*75
1496354675.89,11865,19.56,74174.0,1.75,-31.85,-32.23,0,*7A
1496354677.12,11866,19.56,74174.3,1.75,-31.73,-32.35,0,*77
1496354678.37,11867,19.56,74176.5,1.73,-31.73,-32.23,0,*77
1496354679.6,11868,19.56,74180.5,1.73,-31.67,-32.23,0,*7D
1496354680.84,11869,19.56,74188.5,1.71,-31.51,-31.79,0,*77
1496354682.1,11870,19.56,74186.0,1.73,-30.95,-31.17,0,*7C
1496354683.35,11871,19.63,74184.3,1.73,-31.57,-32.01,0,*76
1496354684.59,11872,19.56,74186.5,1.73,-31.91,-32.35,0,*78
1496354685.84,11873,19.56,74182.3,1.73,-31.91,-32.35,0,*79
1496354687.09,11874,19.56,74186.0,1.71,-31.91,-32.39,0,*70
1496354688.38,11875,19.56,74182.5,1.71,-31.73,-32.07,0,*70
1496354689.62,11876,19.56,74176.5,1.71,-31.33,-31.57,0,*71
1496354690.85,11877,19.56,74166.8,1.71,-30.45,-30.83,0,*78
1496354692.08,11878,19.56,74160.3,1.73,-29.57,-30.11,0,*75
1496354693.33,11879,19.56,74166.5,1.73,-30.77,-31.29,0,*74
1496354694.58,11880,19.56,74170.0,1.73,-31.33,-31.85,0,*75
1496354695.83,11881,19.56,74172.8,1.73,-31.57,-32.01,0,*79
1496354697.11,11882,19.56,74176.3,1.73,-31.57,-32.07,0,*7C
1496354698.38,11883,19.56,74178.3,1.73,-31.57,-32.07,0,*7D
1496354699.66,11884,19.56,74182.3,1.71,-31.73,-31.91,0,*72
1496354700.91,11885,19.56,74178.8,1.73,-31.45,-31.85,0,*71
1496354702.17,11886,19.56,74184.5,1.71,-31.33,-31.61,0,*7B
1496354703.41,11887,19.56,74182.3,1.73,-30.77,-31.01,0,*7F
1496354704.66,11888,19.56,74184.3,1.69,-30.55,-30.73,0,*7F
1496354705.92,11889,19.56,74186.3,1.73,-29.57,-29.89,0,*72
1496354707.15,11890,19.56,74188.0,1.75,-29.17,-29.79,0,*77
1496354708.42,11891,19.56,74162.3,1.73,-29.29,-29.89,0,*72
1496354709.66,11892,19.56,74156.8,1.75,-30.83,-31.11,0,*77
1496354710.89,11893,19.56,74162.3,1.73,-31.29,-31.45,0,*70
1496354712.12,11894,19.56,74164.5,1.73,-30.83,-31.29,0,*7C
1496354713.33,11895,19.56,74164.0,1.73,-31.01,-31.33,0,*7D
1496354714.57,11896,19.56,74174.0,1.75,-30.51,-30.83,0,*76
1496354715.79,11897,19.56,74170.3,1.75,-30.61,-31.01,0,*7F
1496354717.07,11898,19.56,74168.3,1.77,-30.89,-31.11,0,*75
1496354718.28,11899,19.56,74172.8,1.75,-31.29,-31.45,0,*7C
1496354719.51,11900,19.56,74178.8,1.75,-31.17,-31.51,0,*75
1496354720.74,11901,19.56,74184.3,1.75,-31.45,-31.85,0,*7A
1496354722.01,11902,19.56,74180.0,1.73,-31.51,-31.85,0,*7A
1496354723.26,11903,19.56,74176.8,1.73,-31.33,-31.85,0,*7F
1496354724.53,11904,19.56,74178.3,1.73,-31.51,-31.91,0,*79
1496354725.78,11905,19.56,74176.8,1.73,-31.51,-32.01,0,*72
1496354727.03,11906,19.56,74178.0,1.73,-31.57,-32.01,0,*77
1496354728.3,11907,19.56,74176.8,1.73,-31.51,-31.73,0,*76
1496354729.58,11908,19.56,74178.8,1.71,-31.61,-31.91,0,*74
1496354730.83,11909,19.56,74174.0,1.71,-31.01,-31.23,0,*7A
1496354732.11,11910,19.56,74172.5,1.71,-31.23,-31.61,0,*74
1496354733.33,11911,19.56,74170.5,1.71,-31.17,-31.79,0,*7B
1496354734.6,11912,19.56,74174.5,1.73,-31.51,-31.91,0,*7E
1496354735.88,11913,19.56,74178.5,1.71,-31.57,-32.07,0,*77
1496354737.16,11914,19.56,74182.8,1.71,-31.39,-31.95,0,*70
1496354738.41,11915,19.56,74180.5,1.69,-31.23,-31.91,0,*77
1496354739.66,11916,19.56,74182.0,1.69,-31.51,-32.07,0,*7D
1496354740.94,11917,19.56,74186.8,1.67,-31.23,-31.61,0,*74
1496354742.14,11918,19.56,74186.3,1.69,-31.33,-31.79,0,*7D
1496354743.36,11919,19.56,74184.3,1.69,-31.33,-31.57,0,*70
1496354744.64,11920,19.56,74186.5,1.67,-31.11,-31.61,0,*71
1496354745.91,11921,19.56,74180.8,1.67,-31.57,-31.95,0,*79
1496354747.13,11922,19.56,74174.8,1.69,-31.51,-31.79,0,*70
1496354748.36,11923,19.56,74178.8,1.69,-30.89,-31.33,0,*7B
1496354749.55,11924,19.56,74174.8,1.69,-31.01,-31.33,0,*7D
1496354750.74,11925,19.56,74176.5,1.69,-31.01,-31.33,0,*7C
1496354752.01,11926,19.56,74180.5,1.67,-30.73,-31.11,0,*75
1496354753.24,11927,19.56,74178.0,1.69,-30.51,-30.83,0,*70
1496354754.52,11928,19.56,74176.8,1.67,-30.89,-31.23,0,*7F
1496354755.75,11929,19.56,74176.8,1.69,-30.89,-31.17,0,*77
1496354756.94,11930,19.56,74180.0,1.69,-31.17,-31.33,0,*7F
1496354758.15,11931,19.56,74180.0,1.69,-30.83,-31.17,0,*74
1496354759.35,11932,19.56,74182.8,1.69,-30.83,-31.17,0,*77
1496354760.6,11933,19.56,74176.5,1.69,-30.51,-30.89,0,*7F
1496354761.82,11934,19.56,74178.5,1.69,-30.55,-31.05,0,*79
1496354763.02,11935,19.56,74178.8,1.69,-30.83,-31.33,0,*76
1496354764.24,11936,19.56,74178.8,1.69,-31.05,-31.51,0,*7E
1496354765.46,11937,19.56,74178.0,1.69,-31.01,-31.39,0,*75
1496354766.74,11938,19.56,74180.5,1.67,-31.11,-31.39,0,*75
1496354767.95,11939,19.56,74178.3,1.69,-30.55,-31.05,0,*74
1496354769.15,11940,19.56,74184.3,1.69,-31.01,-31.33,0,*7F
1496354770.4,11941,19.56,74184.5,1.67,-30.95,-31.29,0,*77
1496354771.61,11942,19.56,74180.8,1.69,-30.55,-31.01,0,*7C
1496354772.88,11943,19.56,74184.5,1.67,-30.73,-30.95,0,*7B
1496354774.15,11944,19.56,74182.8,1.67,-30.39,-30.73,0,*7A
1496354775.36,11945,19.56,74186.3,1.69,-30.67,-31.01,0,*7A
1496354776.63,11946,19.56,74186.5,1.67,-30.77,-31.11,0,*77
1496354777.86,11947,19.56,74194.5,1.69,-30.33,-30.73,0,*7D
1496354779.1,11948,19.56,74192.5,1.69,-30.01,-30.55,0,*77
1496354780.36,11949,19.56,74194.5,1.71,-27.77,-28.05,0,*74
1496354781.6,11950,19.56,74184.3,1.73,-29.73,-30.27,0,*7D
1496354782.81,11951,19.56,74184.0,1.75,-30.11,-30.45,0,*72
1496354784.03,11952,19.56,74186.3,1.75,-29.73,-30.23,0,*7D
1496354785.28,11953,19.56,74186.8,1.73,-29.73,-30.27,0,*7E
1496354786.5,11954,19.56,74186.3,1.75,-30.39,-31.01,0,*7C
1496354787.73,11955,19.56,74182.0,1.75,-30.51,-31.01,0,*73
1496354788.96,11956,19.56,74174.5,1.75,-30.77,-31.17,0,*73
1496354790.21,11957,19.56,74166.5,1.77,-31.39,-31.79,0,*73
1496354791.49,11958,19.56,74168.5,1.77,-30.95,-31.39,0,*7F
1496354792.7,11959,19.56,74170.0,1.75,-30.83,-31.33,0,*71
1496354793.9,11960,19.56,74168.0,1.75,-31.01,-31.29,0,*7B
1496354795.18,11961,19.56,74170.3,1.77,-30.73,-31.11,0,*77
1496354796.43,11962,19.56,74168.8,1.77,-30.45,-30.95,0,*7C
1496354797.63,11963,19.56,74168.8,1.75,-29.61,-30.23,0,*7C
1496354798.88,11964,19.56,74174.3,1.77,-30.55,-31.05,0,*73
1496354800.1,11965,19.56,74172.0,1.75,-31.29,-31.57,0,*7D
1496354801.35,11966,19.56,74168.0,1.75,-31.51,-31.73,0,*77
1496354802.58,11967,19.56,74166.5,1.75,-31.33,-31.73,0,*72
1496354803.8,11968,19.56,74162.5,1.75,-31.29,-31.73,0,*76
1496354805.0,11969,19.56,74160.5,1.75,-31.01,-31.33,0,*79
1496354806.25,11970,19.56,74158.5,1.75,-31.51,-31.91,0,*7C
1496354807.48,11971,19.56,74152.8,1.75,-31.73,-32.01,0,*77
1496354808.74,11972,19.56,74168.5,1.75,-31.73,-32.07,0,*72
1496354809.97,11973,19.56,74178.3,1.75,-31.85,-32.23,0,*7C
1496354811.17,11974,19.56,74174.0,1.75,-31.17,-31.33,0,*72
1496354812.41,11975,19.56,74174.8,1.75,-31.45,-31.51,0,*70
1496354813.63,11976,19.56,74168.5,1.75,-31.45,-31.73,0,*73
1496354814.89,11977,19.56,74166.5,1.73,-31.45,-31.85,0,*7D
1496354816.16,11978,19.56,74166.5,1.71,-31.51,-31.91,0,*70
1496354817.43,11979,19.56,74166.8,1.73,-31.51,-31.91,0,*73
1496354818.68,11980,19.56,74166.5,1.73,-31.33,-31.57,0,*7B
1496354819.96,11981,19.56,74174.5,1.71,-31.23,-31.39,0,*71
1496354821.21,11982,19.56,74170.8,1.73,-31.17,-31.51,0,*79
1496354822.49,11983,19.56,74174.0,1.71,-31.23,-31.61,0,*7E
1496354823.77,11984,19.56,74174.5,1.71,-31.23,-31.61,0,*79
1496354825.01,11985,19.56,74174.3,1.71,-31.33,-31.57,0,*7C
1496354826.26,11986,19.56,74174.0,1.71,-31.05,-31.39,0,*72
1496354827.48,11987,19.56,74178.5,1.69,-31.05,-31.39,0,*7A
1496354828.76,11988,19.56,74178.8,1.67,-31.23,-31.61,0,*72
1496354830.02,11989,19.56,74174.5,1.69,-31.23,-31.61,0,*7D
1496354831.27,11990,19.56,74176.8,1.67,-30.95,-31.29,0,*7B
1496354832.49,11991,19.56,74172.5,1.69,-30.73,-31.17,0,*71
1496354833.69,11992,19.56,74174.8,1.69,-30.67,-31.01,0,*70
1496354834.97,11993,19.56,74176.0,1.67,-30.73,-31.11,0,*7B
1496354836.21,11994,19.56,74178.8,1.69,-30.55,-30.89,0,*76
1496354837.49,11995,19.56,74178.8,1.67,-30.73,-31.11,0,*7D
1496354838.76,11996,19.56,74176.3,1.67,-30.89,-31.39,0,*71
1496354839.98,11997,19.56,74178.3,1.69,-30.51,-31.05,0,*74
1496354841.2,11998,19.56,74180.8,1.69,-31.01,-31.39,0,*70
1496354842.43,11999,19.56,74190.3,1.69,-31.17,-31.51,0,*78
1496354843.65,12000,19.56,74186.5,1.67,-29.67,-30.23,0,*76
1496354844.9,12001,19.56,74180.3,1.67,-30.89,-31.29,0,*74
1496354846.15,12002,19.56,74188.3,1.67,-31.61,-32.13,0,*7A
1496354847.4,12003,19.56,74180.8,1.69,-31.39,-32.07,0,*7D
1496354848.6,12004,19.56,74184.5,1.69,-29.83,-30.27,0,*72
1496354849.83,12005,19.56,74182.3,1.69,-30.45,-30.73,0,*70
1496354851.07,12006,19.56,74178.8,1.69,-31.39,-31.91,0,*74
1496354852.3,12007,19.56,74172.3,1.67,-32.13,-32.69,0,*74
