#timestamp,LO_Frequency,Hit,StdDev 
1645545615.6,286047006.4,P
1645545635.4,286047003.3,P
1645545655.2,286047002.1,N
1645545675.1,286047003.2,N
1645545676.0,286047003.2,N
1645545695.8,286047009.2,Y
1645545715.7,286047003.2,P
1645545735.5,286047000.6,N
1645545755.3,286047000.2,N
1645545775.2,286047005.7,Y
1645545795.0,286047001.6,P
1645545795.9,286047001.6,P
1645545815.8,286047002.5,P
1645545835.6,286047003.7,Y
1645545855.4,286047005.7,P
1645545875.3,286047000.7,N
1645545895.1,286047000.5,N
1645545915.8,286047000.5,N
1645545935.7,286047006.8,Y
1645545955.5,286047006.1,P
1645545975.4,286047006.4,P
1645545995.2,286047009.1,P
1645546015.0,286047009.6,Y
1645546015.9,286047009.6,P
1645546035.8,286047004.4,N
1645546055.6,286047007.4,P
1645546075.5,286047005.2,N
1645546095.3,286047004.8,N
1645546115.1,286047007.3,Y
1645546135.9,286046996.2,P
1645546155.7,286046994.6,N
1645546175.5,286046994.5,N
1645546195.4,286046997.6,N
1645546215.2,286046999.8,N
1645546235.1,286047000.4,N
1645546236.0,286047000.4,N
1645546255.8,286047002.4,N
1645546275.6,286047004.5,N
1645546295.5,286047005.2,N
1645546315.3,286047001.9,N
1645546335.1,286047003.6,N
1645546355.9,286047004.7,N
1645546375.7,286047001.9,N
1645546395.6,286047003.1,N
1645546415.4,286047005.8,N
1645546435.2,286047006.8,N
1645546455.1,286047004.8,N
1645546456.0,286047004.8,N
1645546475.8,286046999.8,N
1645546495.6,286046996.9,N
1645546515.5,286046998.8,N
1645546535.3,286046997.6,N
1645546555.2,286046997.1,N
1645546575.9,286046999.9,N
1645546595.7,286047004.4,N
1645546615.6,286047005.9,N
1645546635.4,286047001.3,N
1645546655.2,286047003.3,N
1645546675.1,286047000.6,N
1645546676.0,286047000.6,N
1645546695.8,286046994.1,N
1645546715.7,286046993.4,N
1645546735.5,286046987.3,Y
1645546755.3,286046993.1,P
1645546775.2,286046996.5,N
1645546795.0,286046999.9,N
1645546795.9,286046999.9,N
1645546815.8,286047000.2,N
1645546835.6,286047001.7,N
1645546855.4,286047000.0,N
1645546875.3,286047000.6,N
1645546895.1,286046998.8,N
1645546915.8,286047000.6,N
1645546935.7,286046998.3,N
1645546955.5,286046997.2,N
1645546975.4,286046984.3,Y
1645546995.2,286046975.0,P
1645547015.0,286046966.5,N
1645547015.9,286046966.5,N
1645547035.8,286046970.3,N
1645547055.6,286046978.6,N
1645547075.4,286046982.5,N
1645547095.3,286046987.2,N
1645547115.1,286046989.5,N
1645547135.9,286046989.3,N
1645547155.7,286046989.8,N
1645547175.5,286046992.3,N
1645547195.4,286046997.7,N
1645547215.2,286046999.2,N
1645547235.0,286046995.9,N
1645547235.9,286046995.9,N
1645547255.8,286047001.2,N
1645547275.6,286047003.9,N
1645547295.5,286047004.7,N
1645547315.3,286047007.2,N
1645547335.1,286047004.7,N
1645547355.9,286047006.8,N
1645547375.7,286047009.2,N
1645547395.5,286047006.2,N
1645547415.4,286047006.2,N
1645547435.2,286047005.7,N
1645547455.1,286047005.3,N
1645547456.0,286047005.3,N
1645547475.8,286047004.5,N
1645547495.6,286047007.8,N
1645547515.5,286047007.7,N
1645547535.3,286047010.7,N
1645547555.1,286047008.7,N
1645547575.9,286047008.6,N
1645547595.7,286047010.5,N
1645547615.6,286047008.8,N
1645547635.4,286047005.6,N
1645547655.2,286047006.4,N
1645547675.1,286047012.3,N
1645547676.0,286047012.3,N
1645547695.8,286047007.6,N
1645547715.7,286047006.0,N
1645547735.5,286047004.4,N
1645547755.3,286047003.8,N
1645547775.2,286046999.9,N
1645547795.9,286047000.0,N
1645547815.7,286047004.3,N
1645547835.6,286047007.6,N
1645547855.4,286047005.3,N
1645547875.2,286047007.1,N
1645547895.1,286047004.9,N
1645547896.0,286047004.9,N
1645547915.8,286047005.1,N
1645547935.7,286047006.8,N
1645547955.5,286047006.7,N
1645547975.3,286047009.6,Y
1645547995.2,286047002.3,P
1645548015.0,286047002.1,N
1645548015.9,286047002.1,N
1645548035.8,286047002.1,N
1645548055.6,286047001.3,N
1645548075.4,286047001.5,N
1645548095.3,286047005.4,Y
1645548115.1,286047005.6,P
1645548135.8,286047003.2,N
1645548155.7,286047000.0,N
1645548175.5,286046997.1,N
1645548195.4,286046997.9,N
1645548215.2,286046999.2,N
1645548235.0,286047000.8,N
1645548235.9,286047000.8,N
1645548255.8,286046999.3,N
1645548275.6,286046997.7,N
1645548295.4,286046997.5,N
1645548315.3,286046995.4,N
1645548335.1,286046994.4,N
1645548355.9,286046993.9,N
1645548375.7,286046992.4,N
1645548395.5,286046990.8,N
1645548415.4,286046990.7,N
1645548435.2,286046992.5,N
1645548455.0,286046996.3,N
1645548455.9,286046996.3,N
1645548475.8,286046997.8,N
1645548495.6,286046993.3,N
1645548515.5,286046997.6,N
1645548535.3,286046996.9,N
1645548555.1,286046995.5,N
1645548575.9,286046995.7,N
1645548595.7,286046996.2,N
1645548615.5,286046995.9,N
1645548635.4,286046997.0,N
1645548655.2,286047000.5,N
1645548675.1,286046998.6,N
1645548676.0,286046998.6,N
1645548695.8,286046995.5,N
1645548715.6,286046994.9,N
1645548735.5,286046995.3,N
1645548755.3,286047000.2,N
1645548775.2,286047002.8,N
1645548795.9,286046998.6,N
1645548815.7,286047001.1,N
1645548835.6,286046998.9,N
1645548855.4,286046996.9,N
1645548875.2,286047000.2,N
1645548895.1,286047000.7,N
1645548896.0,286047000.7,N
1645548915.8,286046999.3,N
1645548935.7,286046995.8,N
1645548955.5,286046995.8,N
1645548975.3,286046995.6,N
1645548995.2,286046995.0,N
1645549015.0,286046995.3,N
1645549015.9,286046995.3,N
1645549035.8,286046996.5,N
1645549055.6,286046998.1,N
1645549075.4,286046997.8,N
1645549095.3,286046995.0,N
1645549115.1,286046994.2,N
1645549135.8,286046996.5,N
1645549155.7,286046998.3,N
1645549175.5,286046998.3,N
1645549195.4,286046999.2,N
