# file name; noise; peak f.; mag.; duration
20220222160032104_OBSUPICE-R6_met.fits;17.1051;26502;45.1121;0.512
20220222160146686_OBSUPICE-R6_met.fits;15.6587;26512.2;32.2968;0.170667
20220222160055827_OBSUPICE-R6_snap.fits;17.8088;26544.4;12.3068;0
20220222160155902_OBSUPICE-R6_snap.fits;14.3954;26491.7;17.9328;0
20220222160255976_OBSUPICE-R6_snap.fits;18.1481;26475.6;17.2336;0
20220222160356051_OBSUPICE-R6_snap.fits;15.4776;26503.4;19.0473;0
20220222160456126_OBSUPICE-R6_snap.fits;18.1008;26475.6;18.3048;0
20220222160556200_OBSUPICE-R6_snap.fits;18.482;26450.7;13.6258;0
20220222160656275_OBSUPICE-R6_snap.fits;15.7967;26506.3;12.9441;0
20220222160814611_OBSUPICE-R6_met.fits;16.3936;26494.6;61.3603;0.170667
20220222160756350_OBSUPICE-R6_snap.fits;20.703;26545.9;14.0394;0
20220222160856424_OBSUPICE-R6_snap.fits;16.2081;26474.1;16.0868;0
20220222161000083_OBSUPICE-R6_met.fits;15.3849;26499;32.558;0.170667
20220222160956499_OBSUPICE-R6_snap.fits;16.4899;26480;16.7066;0
20220222161056574_OBSUPICE-R6_snap.fits;19.6573;26496.1;21.2473;0
20220222161156648_OBSUPICE-R6_snap.fits;17.6209;26472.7;11.0825;0
20220222161253651_OBSUPICE-R6_met.fits;18.2688;26509.3;42.2258;0.170667
20220222161306792_OBSUPICE-R6_met.fits;15.8646;26499;49.5203;0.512
20220222161256723_OBSUPICE-R6_snap.fits;18.4949;26507.8;17.7486;0
20220222161356798_OBSUPICE-R6_snap.fits;19.4381;26488.8;12.8002;0
20220222161456872_OBSUPICE-R6_snap.fits;17.455;26474.1;13.6899;0
20220222161556947_OBSUPICE-R6_snap.fits;15.8449;26535.6;15.3436;0
20220222161657022_OBSUPICE-R6_snap.fits;16.449;26496.1;21.3506;0
20220222161757096_OBSUPICE-R6_snap.fits;17.0689;26534.2;17.4574;0
20220222161857171_OBSUPICE-R6_snap.fits;16.7358;26535.6;16.7864;0
20220222161957246_OBSUPICE-R6_snap.fits;18.5077;26544.4;14.2414;0
20220222162057320_OBSUPICE-R6_snap.fits;18.0791;26504.9;12.0132;0
20220222162157395_OBSUPICE-R6_snap.fits;17.1864;26543;15.4276;0
20220222162257470_OBSUPICE-R6_snap.fits;14.6322;26545.9;15.1765;0
20220222162444136_OBSUPICE-R6_met.fits;15.6001;26506.3;42.3294;0.341333
20220222162357544_OBSUPICE-R6_snap.fits;15.7592;26541.5;18.8898;0
20220222162502739_OBSUPICE-R6_met.fits;15.3616;26496.1;33.6812;0.170667
20220222162457619_OBSUPICE-R6_snap.fits;15.0095;26485.8;12.9036;0
20220222162557694_OBSUPICE-R6_snap.fits;16.4297;26474.1;14.4057;0
20220222162657768_OBSUPICE-R6_snap.fits;16.6787;26471.2;15.831;0
20220222162757843_OBSUPICE-R6_snap.fits;12.941;26487.3;10.5796;0
20220222162857918_OBSUPICE-R6_snap.fits;15.1768;26490.2;12.4153;0
20220222162957992_OBSUPICE-R6_snap.fits;15.6581;26471.2;13.1288;0
20220222163127763_OBSUPICE-R6_met.fits;17.3349;26490.2;36.8525;0.170667
20220222163058067_OBSUPICE-R6_snap.fits;14.8996;26490.2;14.6907;0
20220222163158142_OBSUPICE-R6_snap.fits;16.3793;26541.5;13.8636;0
20220222163258216_OBSUPICE-R6_snap.fits;16.0669;26480;11.0444;0
20220222163358291_OBSUPICE-R6_snap.fits;15.017;26458;14.5923;0
20220222163458366_OBSUPICE-R6_snap.fits;15.9669;26494.6;14.7989;0
20220222163648958_OBSUPICE-R6_met.fits;11.8482;26477.1;25.0329;0.170667
20220222163558440_OBSUPICE-R6_snap.fits;16.6774;26529.8;12.0643;0
20220222163658515_OBSUPICE-R6_snap.fits;17.9449;26535.6;15.2182;0
20220222163758590_OBSUPICE-R6_snap.fits;14.5361;26537.1;12.9987;0
20220222163858664_OBSUPICE-R6_snap.fits;16.432;26547.4;14.9828;0
20220222164026899_OBSUPICE-R6_met.fits;14.3988;26512.2;71.5332;0.853333
20220222163958739_OBSUPICE-R6_snap.fits;16.3365;26521;14.1888;0
20220222164058814_OBSUPICE-R6_snap.fits;13.5649;26509.3;15.2484;0
20220222164158888_OBSUPICE-R6_snap.fits;12.9286;26534.2;15.3594;0
20220222164258963_OBSUPICE-R6_snap.fits;13.9779;26478.5;15.1734;0
20220222164412520_OBSUPICE-R6_met.fits;14.2741;26494.6;30.8996;0.170667
20220222164359038_OBSUPICE-R6_snap.fits;16.5567;26502;15.1999;0
20220222164459112_OBSUPICE-R6_snap.fits;15.2274;26485.8;15.4145;0
20220222164559187_OBSUPICE-R6_snap.fits;16.476;26528.3;12.7227;0
20220222164659262_OBSUPICE-R6_snap.fits;14.7462;26460.9;11.8975;0
20220222164759336_OBSUPICE-R6_snap.fits;15.602;26477.1;15.4082;0
20220222164905384_OBSUPICE-R6_met.fits;15.4284;26515.1;32.7875;0.170667
20220222164859411_OBSUPICE-R6_snap.fits;18.3946;26480;15.1168;0
20220222164959486_OBSUPICE-R6_snap.fits;16.6064;26547.4;15.6631;0
20220222165059560_OBSUPICE-R6_snap.fits;18.9745;26506.3;16.9015;0
20220222165159635_OBSUPICE-R6_snap.fits;23.1457;26485.8;12.6893;0
20220222165324286_OBSUPICE-R6_met.fits;17.6267;26493.2;64.1578;0.341333
20220222165259710_OBSUPICE-R6_snap.fits;19.2106;26458;14.8397;0
20220222165359784_OBSUPICE-R6_snap.fits;17.578;26453.6;14.4725;0
20220222165459859_OBSUPICE-R6_snap.fits;16.6541;26459.5;17.1512;0
20220222165559934_OBSUPICE-R6_snap.fits;19.25;26540;14.3344;0
20220222165748478_OBSUPICE-R6_met.fits;16.562;26513.7;45.3018;0.170667
20220222165700008_OBSUPICE-R6_snap.fits;19.4147;26472.7;19.3506;0
20220222165800083_OBSUPICE-R6_snap.fits;21.0373;26453.6;13.8783;0
20220222165900158_OBSUPICE-R6_snap.fits;18.0346;26518.1;22.3568;0
