# file name; noise; peak f.; mag.; duration
20220222020049939_OBSUPICE-R6_met.fits;15.2771;26490.2;35.2748;0.170667
20220222020053182_OBSUPICE-R6_snap.fits;17.7529;26513.7;14.185;0
20220222020156670_OBSUPICE-R6_met.fits;17.0296;26503.4;42.1026;0.341333
20220222020153256_OBSUPICE-R6_snap.fits;17.485;26507.8;16.9511;0
20220222020324563_OBSUPICE-R6_met.fits;18.2383;26484.4;45.451;0.170667
20220222020331560_OBSUPICE-R6_met.fits;15.3351;26469.7;185.286;4.096
20220222020253331_OBSUPICE-R6_snap.fits;19.1309;26471.2;18.2685;0
20220222020351358_OBSUPICE-R6_met.fits;19.0413;26490.2;54.5338;0.341333
20220222020409107_OBSUPICE-R6_met.fits;18.0616;26512.2;49.2138;0.170667
20220222020353406_OBSUPICE-R6_snap.fits;16.8167;26482.9;12.8558;0
20220222020546046_OBSUPICE-R6_met.fits;19.2385;26541.5;54.3935;0.512
20220222020453480_OBSUPICE-R6_snap.fits;18.4021;26544.4;15.3013;0
20220222020556115_OBSUPICE-R6_met.fits;18.4266;26504.9;49.6222;0.170667
20220222020622910_OBSUPICE-R6_met.fits;17.7105;26496.1;75.0242;0.512
20220222020641171_OBSUPICE-R6_met.fits;18.9975;26528.3;83.4001;0.682667
20220222020553555_OBSUPICE-R6_snap.fits;20.1152;26455.1;17.5361;0
20220222020746536_OBSUPICE-R6_met.fits;20.5638;26515.1;49.038;0.170667
20220222020653630_OBSUPICE-R6_snap.fits;14.9687;26513.7;13.3152;0
20220222020753704_OBSUPICE-R6_snap.fits;19.5059;26463.9;16.5604;0
20220222020853779_OBSUPICE-R6_snap.fits;20.749;26452.1;15.2163;0
20220222020955048_OBSUPICE-R6_met.fits;17.2811;26485.8;41.7813;0.341333
20220222021032595_OBSUPICE-R6_met.fits;19.4936;26502;92.3643;0.170667
20220222020953854_OBSUPICE-R6_snap.fits;17.7291;26544.4;13.4778;0
20220222021053928_OBSUPICE-R6_snap.fits;15.1946;26531.2;16.1362;0
20220222021154003_OBSUPICE-R6_snap.fits;16.1761;26456.5;13.4119;0
20220222021309779_OBSUPICE-R6_met.fits;16.9164;26504.9;34.479;0.170667
20220222021254078_OBSUPICE-R6_snap.fits;18.6793;26493.2;16.3464;0
20220222021354152_OBSUPICE-R6_snap.fits;15.8983;26543;13.1835;0
20220222021511294_OBSUPICE-R6_met.fits;18.217;26472.7;63.8582;0.512
20220222021520851_OBSUPICE-R6_met.fits;16.1794;26500.5;46.6034;0.170667
20220222021526483_OBSUPICE-R6_met.fits;17.4618;26493.2;41.0955;0.170667
20220222021454227_OBSUPICE-R6_snap.fits;19.3374;26507.8;15.8399;0
20220222021554302_OBSUPICE-R6_snap.fits;18.0622;26528.3;15.8024;0
20220222021654376_OBSUPICE-R6_snap.fits;16.8969;26526.9;13.9926;0
20220222021754451_OBSUPICE-R6_snap.fits;19.2901;26449.2;17.5984;0
20220222021854526_OBSUPICE-R6_snap.fits;19.9895;26515.1;14.3818;0
20220222021954600_OBSUPICE-R6_snap.fits;13.7357;26525.4;16.1344;0
20220222022054675_OBSUPICE-R6_snap.fits;17.3486;26528.3;16.5571;0
20220222022201918_OBSUPICE-R6_met.fits;15.4017;26499;31.3699;0.170667
20220222022154750_OBSUPICE-R6_snap.fits;18.861;26516.6;18.0005;0
20220222022335955_OBSUPICE-R6_met.fits;17.7844;26510.7;48.7787;0.170667
20220222022254824_OBSUPICE-R6_snap.fits;21.6525;26466.8;21.3218;0
20220222022354899_OBSUPICE-R6_snap.fits;18.5291;26493.2;11.4027;0
20220222022454974_OBSUPICE-R6_snap.fits;17.525;26507.8;13.8781;0
20220222022555048_OBSUPICE-R6_snap.fits;17.3076;26455.1;13.1607;0
20220222022655123_OBSUPICE-R6_snap.fits;18.6447;26516.6;14.7315;0
20220222022829672_OBSUPICE-R6_met.fits;16.2226;26513.7;53.1596;0.170667
20220222022755198_OBSUPICE-R6_snap.fits;17.8117;26460.9;15.6889;0
20220222022855272_OBSUPICE-R6_snap.fits;17.4054;26499;18.5866;0
20220222022955347_OBSUPICE-R6_snap.fits;18.5664;26481.4;14.1242;0
20220222023055422_OBSUPICE-R6_snap.fits;15.9087;26521;12.0214;0
20220222023203518_OBSUPICE-R6_met.fits;18.0611;26503.4;36.7324;0.170667
20220222023155496_OBSUPICE-R6_snap.fits;18.2505;26480;14.0633;0
20220222023255571_OBSUPICE-R6_snap.fits;15.8838;26474.1;15.9704;0
20220222023356499_OBSUPICE-R6_met.fits;17.6222;26494.6;53.7822;0.170667
20220222023409811_OBSUPICE-R6_met.fits;18.4479;26494.6;44.165;0.170667
20220222023355646_OBSUPICE-R6_snap.fits;17.8282;26450.7;12.2865;0
20220222023455720_OBSUPICE-R6_snap.fits;17.7461;26534.2;16.0564;0
20220222023555795_OBSUPICE-R6_snap.fits;15.5461;26537.1;17.3636;0
20220222023655870_OBSUPICE-R6_snap.fits;16.4042;26516.6;17.5905;0
20220222023755944_OBSUPICE-R6_snap.fits;18.7554;26510.7;16.5963;0
20220222023856019_OBSUPICE-R6_snap.fits;16.7671;26453.6;14.5408;0
20220222024018280_OBSUPICE-R6_met.fits;16.9943;26497.6;46.8813;0.170667
20220222023956094_OBSUPICE-R6_snap.fits;19.0631;26509.3;17.0286;0
20220222024056168_OBSUPICE-R6_snap.fits;19.7175;26525.4;15.3275;0
20220222024156243_OBSUPICE-R6_snap.fits;21.4943;26478.5;11.7857;0
20220222024256318_OBSUPICE-R6_snap.fits;20.0268;26496.1;19.9271;0
20220222024356392_OBSUPICE-R6_snap.fits;14.8545;26481.4;18.1074;0
20220222024456467_OBSUPICE-R6_snap.fits;19.9793;26469.7;14.0329;0
20220222024637672_OBSUPICE-R6_met.fits;20.652;26506.3;66.5194;0.170667
20220222024556542_OBSUPICE-R6_snap.fits;20.2805;26452.1;19.723;0
20220222024656616_OBSUPICE-R6_snap.fits;18.6852;26506.3;14.2955;0
20220222024842259_OBSUPICE-R6_met.fits;17.2096;26466.8;89.3421;0.341333
20220222024845160_OBSUPICE-R6_met.fits;17.6203;26515.1;38.6724;0.170667
20220222024756691_OBSUPICE-R6_snap.fits;16.7176;26504.9;16.7904;0
20220222024856766_OBSUPICE-R6_snap.fits;19.896;26463.9;15.3571;0
20220222024956158_OBSUPICE-R6_met.fits;19.5168;26449.2;43.0154;0.170667
20220222024956840_OBSUPICE-R6_snap.fits;13.78;26540;14.1401;0
20220222025056915_OBSUPICE-R6_snap.fits;16.2004;26522.5;15.9087;0
20220222025156990_OBSUPICE-R6_snap.fits;21.2886;26538.6;15.3271;0
20220222025257064_OBSUPICE-R6_snap.fits;19.3199;26502;14.7678;0
20220222025429054_OBSUPICE-R6_met.fits;15.6393;26493.2;43.0038;0.170667
20220222025357139_OBSUPICE-R6_snap.fits;16.4937;26480;13.4803;0
20220222025457214_OBSUPICE-R6_snap.fits;18.3384;26458;15.1306;0
20220222025557288_OBSUPICE-R6_snap.fits;16.0399;26541.5;18.598;0
20220222025654974_OBSUPICE-R6_met.fits;18.3279;26488.8;37.1573;0.341333
20220222025657363_OBSUPICE-R6_snap.fits;19.3757;26475.6;14.1346;0
20220222025757438_OBSUPICE-R6_snap.fits;17.187;26545.9;14.7958;0
20220222025857512_OBSUPICE-R6_snap.fits;21.3529;26506.3;14.1217;0
20220222025957587_OBSUPICE-R6_snap.fits;17.8683;26506.3;16.6488;0
