#timestamp,LO_Frequency,Hit,StdDev 
1645552815.1,286047001.8,N
1645552816.0,286047001.8,N
1645552835.8,286047003.4,N
1645552855.7,286047005.6,N
1645552875.5,286047004.8,N
1645552895.3,286047000.2,N
1645552915.2,286046999.3,N
1645552935.0,286041748.6,Y
1645552935.9,286046996.7,P
1645552955.7,286046995.3,N
1645552975.6,286046999.0,N
1645552995.4,286047000.2,N
1645553015.3,286047001.4,N
1645553035.1,286047005.7,N
1645553036.0,286047005.7,N
1645553055.8,286047005.3,N
1645553075.7,286047004.1,N
1645553095.5,286047004.6,N
1645553115.3,286047004.6,N
1645553135.2,286047004.1,N
1645553155.0,286047000.2,N
1645553155.9,286047000.2,N
1645553175.8,286047002.4,N
1645553195.6,286047002.3,N
1645553215.4,286047000.8,N
1645553235.3,286046997.7,N
1645553255.1,286046998.3,N
1645553275.8,286047000.0,N
1645553295.7,286046999.8,N
1645553315.5,286047000.9,N
1645553335.4,286047000.9,N
1645553355.2,286047002.3,N
1645553375.0,286046999.9,N
1645553375.9,286046999.9,N
1645553395.8,286047003.7,N
1645553415.6,286047006.6,N
1645553435.4,286047008.0,N
1645553455.3,286047006.6,N
1645553475.1,286047006.4,N
1645553495.9,286047008.3,N
1645553515.7,286047011.2,Y
1645553535.5,286047010.0,P
1645553555.4,286047010.4,N
1645553575.2,286047008.6,N
1645553595.1,286047008.5,N
1645553596.0,286047008.5,Y
1645553615.8,286046996.6,P
1645553665.7,286047000.1,E
1645553675.6,286047001.5,N
1645553695.4,286047004.9,P
1645553715.3,286047003.2,N
1645553735.1,286047004.4,Y
1645553736.0,286047004.4,P
1645553755.8,286047001.7,N
1645553775.7,286047006.0,P
1645553795.5,286047005.2,Y
1645553815.4,286047000.6,P
1645553835.2,286047004.2,N
1645553855.0,286047000.2,N
1645553855.9,286047000.2,N
1645553875.8,286047001.3,N
1645553895.6,286047006.0,Y
1645553915.4,286046999.3,P
1645553935.3,286046996.7,N
1645553955.1,286046994.3,N
1645553975.9,286046990.6,Y
1645553995.7,286046995.7,P
1645554015.5,286046993.4,P
1645554035.4,286046996.3,N
1645554055.2,286046993.7,Y
1645554075.0,286047000.9,P
1645554076.0,286047000.9,N
1645554095.8,286047002.4,N
1645554115.6,286047001.7,N
1645554135.5,286047001.4,N
1645554155.3,286047005.6,N
1645554175.1,286047001.7,N
1645554195.9,286047002.2,N
1645554215.7,286046998.6,N
1645554235.6,286047000.0,N
1645554255.4,286047003.6,N
1645554275.2,286047002.9,N
1645554295.1,286047001.4,N
1645554296.0,286047001.4,N
1645554315.8,286047004.4,N
1645554335.6,286047001.4,N
1645554355.5,286047002.3,N
1645554375.3,286047001.4,N
1645554395.2,286047005.1,N
1645554415.9,286047003.5,N
1645554435.7,286047005.3,N
1645554455.6,286047003.1,N
1645554475.4,286047003.2,N
1645554495.2,286047005.5,N
1645554515.1,286047004.6,N
1645554516.0,286047004.6,N
1645554535.8,286047008.9,Y
1645554555.7,286047007.3,P
1645554575.5,286047004.9,N
1645554595.3,286047004.1,N
1645554615.2,286047007.5,Y
1645554635.0,286047001.2,P
1645554635.9,286047001.2,N
1645554655.7,286046998.6,N
1645554675.6,286047000.2,N
1645554695.4,286047000.1,N
1645554715.3,286046998.4,N
1645554735.1,286046997.1,N
1645554736.0,286046997.1,N
1645554755.8,286046998.4,N
1645554775.7,286046995.4,N
1645554795.5,286046994.9,N
1645554815.3,286046998.0,N
1645554835.2,286046994.9,N
1645554855.0,286046996.7,N
1645554855.9,286046996.7,N
1645554875.8,286046998.4,N
1645554895.6,286046999.1,N
1645554915.4,286046995.4,N
1645554935.3,286046995.9,N
1645554955.1,286046995.0,N
1645554975.8,286046996.5,N
1645554995.7,286046996.4,N
1645555015.5,286046996.0,N
1645555035.4,286046996.1,N
1645555055.2,286046997.6,N
1645555075.0,286046994.8,N
1645555075.9,286046994.8,N
1645555095.8,286046992.0,Y
1645555115.6,286046996.7,P
1645555135.5,286046995.9,P
1645555155.3,286046992.7,P
1645555175.1,286046995.7,N
1645555195.9,286046996.7,N
1645555215.7,286046997.3,N
1645555235.5,286046997.8,N
1645555255.4,286046994.7,Y
1645555275.2,286046999.1,P
1645555295.1,286047001.0,N
1645555296.0,286047001.0,N
1645555315.8,286047002.5,N
1645555335.6,286047001.7,N
1645555355.5,286047007.5,Y
1645555375.3,286047003.7,P
1645555395.1,286047003.3,N
1645555415.9,286047002.7,N
1645555435.7,286046999.4,N
1645555455.6,286046996.5,N
1645555475.4,286047001.0,N
1645555495.2,286047004.2,N
1645555515.1,286046998.1,N
1645555516.0,286046998.1,N
1645555535.8,286047002.0,N
1645555555.6,286046998.7,N
1645555575.5,286046996.6,N
1645555595.3,286046993.3,N
1645555615.2,286046993.1,N
1645555635.9,286046994.7,N
1645555655.7,286046993.6,N
1645555675.6,286046988.9,Y
1645555695.4,286046991.7,P
1645555715.2,286046996.1,N
1645555735.1,286046997.1,N
1645555736.0,286046997.1,N
1645555755.8,286046999.5,N
1645555775.7,286047000.6,N
1645555795.5,286047002.6,N
1645555815.3,286047004.1,N
1645555835.2,286047001.9,N
1645555855.0,286047004.3,N
1645555855.9,286047004.3,N
1645555875.8,286046999.6,N
1645555895.6,286046997.0,N
1645555915.4,286047002.7,N
1645555935.3,286047005.4,N
1645555955.1,286047007.2,N
1645555975.8,286047008.7,N
1645555995.7,286047007.9,N
1645556015.5,286047003.7,N
1645556035.3,286047002.3,N
1645556055.2,286047007.1,N
1645556075.0,286047007.0,N
1645556075.9,286047007.0,N
1645556095.8,286047003.2,N
1645556115.6,286047004.8,N
1645556165.5,286047003.7,E
1645556175.4,286046998.4,N
1645556195.2,286682702.1,P
1645556215.1,286047000.3,N
1645556216.0,286047000.3,N
1645556235.8,286047002.1,N
1645556255.6,286047001.5,N
1645556275.5,286047000.2,N
1645556295.3,286047001.8,N
1645556315.2,286047004.0,N
1645556335.9,286047002.5,N
1645556355.7,286046993.7,N
1645556375.6,286046987.6,N
1645556395.4,286046990.9,N
