# file name; noise; peak f.; mag.; duration
20220222230017896_OBSUPICE-R6_met.fits;16.4335;26502;37.656;0.341333
20220222230027112_OBSUPICE-R6_snap.fits;19.749;26475.6;15.7087;0
20220222230143912_OBSUPICE-R6_met.fits;18.4448;26499;162.01;0.341333
20220222230127187_OBSUPICE-R6_snap.fits;16.9135;26537.1;16.8161;0
20220222230227262_OBSUPICE-R6_snap.fits;15.4131;26462.4;16.0473;0
20220222230327336_OBSUPICE-R6_snap.fits;17.9773;26485.8;16.3494;0
20220222230427411_OBSUPICE-R6_snap.fits;16.5892;26513.7;15.3967;0
20220222230527486_OBSUPICE-R6_snap.fits;16.9168;26531.2;16.3849;0
20220222230627560_OBSUPICE-R6_snap.fits;17.8867;26484.4;15.9194;0
20220222230727635_OBSUPICE-R6_snap.fits;17.9364;26502;13.661;0
20220222230827710_OBSUPICE-R6_snap.fits;19.2346;26480;16.8072;0
20220222230927784_OBSUPICE-R6_snap.fits;20.2231;26516.6;17.3522;0
20220222231027859_OBSUPICE-R6_snap.fits;17.6508;26519.5;17.3432;0
20220222231127934_OBSUPICE-R6_snap.fits;16.5651;26456.5;16.6282;0
20220222231235688_OBSUPICE-R6_met.fits;16.0621;26503.4;42.2462;0.170667
20220222231228008_OBSUPICE-R6_snap.fits;16.128;26540;14.4601;0
20220222231328083_OBSUPICE-R6_snap.fits;16.3109;26453.6;15.7939;0
20220222231428158_OBSUPICE-R6_snap.fits;17.9837;26507.8;13.5041;0
20220222231534376_OBSUPICE-R6_met.fits;17.6617;26499;131.492;0.341333
20220222231528232_OBSUPICE-R6_snap.fits;16.2631;26499;15.2058;0
20220222231628307_OBSUPICE-R6_snap.fits;15.9795;26485.8;11.4938;0
20220222231752787_OBSUPICE-R6_met.fits;15.5474;26500.5;41.8025;0.170667
20220222231728382_OBSUPICE-R6_snap.fits;14.2423;26525.4;13.7782;0
20220222231828456_OBSUPICE-R6_snap.fits;15.1289;26475.6;14.7346;0
20220222231928531_OBSUPICE-R6_snap.fits;16.0237;26500.5;13.2007;0
20220222232028606_OBSUPICE-R6_snap.fits;14.65;26525.4;13.9865;0
20220222232206910_OBSUPICE-R6_met.fits;15.6861;26502;54.2916;0.512
20220222232128680_OBSUPICE-R6_snap.fits;16.4713;26544.4;12.0768;0
20220222232228755_OBSUPICE-R6_snap.fits;17.9005;26487.3;14.7155;0
20220222232328830_OBSUPICE-R6_snap.fits;15.8123;26513.7;17.3759;0
20220222232428904_OBSUPICE-R6_snap.fits;17.4914;26526.9;11.9205;0
20220222232528979_OBSUPICE-R6_snap.fits;16.4307;26544.4;14.1609;0
20220222232629054_OBSUPICE-R6_snap.fits;14.5738;26450.7;17.8335;0
20220222232816744_OBSUPICE-R6_met.fits;15.6523;26506.3;45.1456;0.170667
20220222232729128_OBSUPICE-R6_snap.fits;18.0363;26449.2;15.2091;0
20220222232836542_OBSUPICE-R6_met.fits;15.3938;26518.1;32.1124;0.170667
20220222232829203_OBSUPICE-R6_snap.fits;17.7234;26529.8;14.2869;0
20220222232955560_OBSUPICE-R6_met.fits;16.201;26504.9;62.9616;0.512
20220222233025086_OBSUPICE-R6_met.fits;15.4075;26491.7;107.397;0.512
20220222232929278_OBSUPICE-R6_snap.fits;15.7738;26526.9;12.628;0
20220222233029352_OBSUPICE-R6_snap.fits;15.5015;26491.7;15.115;0
20220222233129427_OBSUPICE-R6_snap.fits;16.1995;26525.4;19.3964;0
20220222233259198_OBSUPICE-R6_met.fits;14.2439;26515.1;35.1092;0.170667
20220222233229502_OBSUPICE-R6_snap.fits;18.9864;26521;19.7009;0
20220222233329576_OBSUPICE-R6_snap.fits;14.9591;26547.4;15.4947;0
20220222233429651_OBSUPICE-R6_snap.fits;16.3271;26466.8;13.3705;0
20220222233529726_OBSUPICE-R6_snap.fits;17.3193;26523.9;11.3649;0
20220222233631678_OBSUPICE-R6_met.fits;16.7263;26488.8;38.4906;0.341333
20220222233629800_OBSUPICE-R6_snap.fits;15.5661;26541.5;11.4796;0
20220222233729875_OBSUPICE-R6_snap.fits;16.4682;26547.4;12.0816;0
20220222233829950_OBSUPICE-R6_snap.fits;16.357;26534.2;17.0858;0
20220222233942312_OBSUPICE-R6_met.fits;15.9674;26500.5;157.773;0.341333
20220222233930024_OBSUPICE-R6_snap.fits;18.0549;26515.1;15.2717;0
20220222234030099_OBSUPICE-R6_snap.fits;18.0451;26506.3;18.6966;0
20220222234130174_OBSUPICE-R6_snap.fits;16.3447;26453.6;16.4376;0
20220222234230248_OBSUPICE-R6_snap.fits;15.5471;26538.6;12.8502;0
20220222234350291_OBSUPICE-R6_met.fits;15.7075;26499;45.3898;0.170667
20220222234330323_OBSUPICE-R6_snap.fits;14.69;26481.4;15.7532;0
20220222234430398_OBSUPICE-R6_snap.fits;16.1781;26493.2;15.5265;0
20220222234558632_OBSUPICE-R6_met.fits;13.3565;26502;30.8975;0.170667
20220222234530472_OBSUPICE-R6_snap.fits;19.4844;26471.2;12.2881;0
20220222234710824_OBSUPICE-R6_met.fits;13.6331;26512.2;49.5709;0.170667
20220222234630547_OBSUPICE-R6_snap.fits;18.5233;26453.6;10.8425;0
20220222234737619_OBSUPICE-R6_met.fits;14.7206;26522.5;43.766;2.048
20220222234741715_OBSUPICE-R6_met.fits;16.8174;26518.1;37.4195;2.73067
20220222234746323_OBSUPICE-R6_met.fits;13.1188;26515.1;26.9494;1.70667
20220222234730622_OBSUPICE-R6_snap.fits;18.6121;26504.9;21.455;0
20220222234830696_OBSUPICE-R6_snap.fits;15.1602;26480;16.6842;0
20220222235007294_OBSUPICE-R6_met.fits;15.0085;26500.5;46.9368;0.170667
20220222235022142_OBSUPICE-R6_met.fits;16.1516;26500.5;37.0273;0.170667
20220222234930771_OBSUPICE-R6_snap.fits;14.0118;26545.9;14.0156;0
20220222235038696_OBSUPICE-R6_met.fits;14.6224;26506.3;31.9045;0.170667
20220222235030846_OBSUPICE-R6_snap.fits;18.0886;26543;13.4075;0
20220222235204712_OBSUPICE-R6_met.fits;15.2579;26502;33.7318;0.170667
20220222235130920_OBSUPICE-R6_snap.fits;15.8059;26538.6;13.1295;0
20220222235303934_OBSUPICE-R6_met.fits;16.9258;26512.2;51.7348;0.512
20220222235230995_OBSUPICE-R6_snap.fits;19.0604;26453.6;16.8774;0
20220222235402302_OBSUPICE-R6_met.fits;15.3818;26504.9;37.7685;1.19467
20220222235415955_OBSUPICE-R6_met.fits;15.819;26502;108.699;0.853333
20220222235331070_OBSUPICE-R6_snap.fits;18.0106;26516.6;14.832;0
20220222235523539_OBSUPICE-R6_met.fits;16.333;26513.7;74.9;0.341333
20220222235431144_OBSUPICE-R6_snap.fits;15.1101;26545.9;15.3723;0
20220222235531219_OBSUPICE-R6_snap.fits;16.8522;26506.3;20.4427;0
20220222235631294_OBSUPICE-R6_snap.fits;15.5874;26462.4;13.7222;0
20220222235805160_OBSUPICE-R6_met.fits;19.3124;26497.6;263.255;0.341333
20220222235731368_OBSUPICE-R6_snap.fits;14.0996;26488.8;14.4996;0
20220222235831443_OBSUPICE-R6_snap.fits;17.5547;26519.5;18.5066;0
20220222235931518_OBSUPICE-R6_snap.fits;15.1295;26458;16.3614;0
