# file name; noise; peak f.; mag.; duration
20220222100028947_OBSUPICE-R6_snap.fits;16.4467;26535.6;12.5051;0
20220222100129022_OBSUPICE-R6_snap.fits;16.8897;26468.3;15.8151;0
20220222100229096_OBSUPICE-R6_snap.fits;17.544;26469.7;16.5801;0
20220222100329171_OBSUPICE-R6_snap.fits;16.806;26502;16.664;0
20220222100427710_OBSUPICE-R6_met.fits;18.5268;26493.2;75.9443;0.341333
20220222100447507_OBSUPICE-R6_met.fits;15.007;26488.8;33.6491;0.170667
20220222100429246_OBSUPICE-R6_snap.fits;15.8771;26529.8;13.6698;0
20220222100529491_OBSUPICE-R6_met.fits;19.6351;26493.2;63.3815;0.170667
20220222100537000_OBSUPICE-R6_met.fits;17.4771;26493.2;45.8835;0.341333
20220222100610622_OBSUPICE-R6_met.fits;13.9164;26503.4;52.0337;0.341333
20220222100529320_OBSUPICE-R6_snap.fits;15.7767;26480;17.2425;0
20220222100702675_OBSUPICE-R6_met.fits;19.0968;26502;71.1433;0.170667
20220222100629395_OBSUPICE-R6_snap.fits;17.914;26485.8;16.1465;0
20220222100729470_OBSUPICE-R6_snap.fits;14.2397;26543;14.9765;0
20220222100920574_OBSUPICE-R6_met.fits;16.3022;26504.9;44.58;0.341333
20220222100829544_OBSUPICE-R6_snap.fits;20.943;26537.1;13.6475;0
20220222101019966_OBSUPICE-R6_met.fits;17.0188;26516.6;45.5708;0.341333
20220222100929619_OBSUPICE-R6_snap.fits;13.4351;26518.1;12.6167;0
20220222101029694_OBSUPICE-R6_snap.fits;17.6465;26485.8;11.9113;0
20220222101213800_OBSUPICE-R6_met.fits;16.2806;26507.8;32.9785;0.170667
20220222101129768_OBSUPICE-R6_snap.fits;16.8082;26463.9;13.1348;0
20220222101238547_OBSUPICE-R6_met.fits;15.1937;26493.2;31.5564;0.170667
20220222101314728_OBSUPICE-R6_met.fits;15.2399;26506.3;48.996;0.341333
20220222101229843_OBSUPICE-R6_snap.fits;17.1504;26504.9;13.7365;0
20220222101329918_OBSUPICE-R6_snap.fits;14.0358;26497.6;14.3821;0
20220222101511976_OBSUPICE-R6_met.fits;11.8729;26502;23.8432;0.170667
20220222101429992_OBSUPICE-R6_snap.fits;14.3044;26525.4;15.4973;0
20220222101530067_OBSUPICE-R6_snap.fits;15.5096;26494.6;15.3767;0
20220222101654206_OBSUPICE-R6_met.fits;14.1933;26515.1;55.9366;0.170667
20220222101630142_OBSUPICE-R6_snap.fits;15.6083;26466.8;14.7003;0
20220222101730558_OBSUPICE-R6_met.fits;18.6968;26513.7;96.3923;0.341333
20220222101730216_OBSUPICE-R6_snap.fits;18.8627;26525.4;16.4615;0
20220222101836606_OBSUPICE-R6_met.fits;18.3513;26500.5;190.688;0.682667
20220222101839336_OBSUPICE-R6_met.fits;18.9173;26504.9;63.6627;0.341333
20220222101854526_OBSUPICE-R6_met.fits;16.4503;26500.5;114.908;0.341333
20220222101830291_OBSUPICE-R6_snap.fits;21.801;26504.9;15.6011;0
20220222101927123_OBSUPICE-R6_met.fits;18.0043;26488.8;54.3933;0.170667
20220222101930366_OBSUPICE-R6_snap.fits;21.2397;26488.8;14.1857;0
20220222102118398_OBSUPICE-R6_met.fits;19.455;26509.3;42.2504;0.512
20220222102030440_OBSUPICE-R6_snap.fits;19.2914;26541.5;15.2428;0
20220222102130515_OBSUPICE-R6_snap.fits;21.0927;26509.3;16.1562;0
20220222102233491_OBSUPICE-R6_met.fits;19.2077;26509.3;40.6295;0.170667
20220222102230590_OBSUPICE-R6_snap.fits;20.3537;26468.3;16.521;0
20220222102419475_OBSUPICE-R6_met.fits;23.9822;26523.9;193.136;0.341333
20220222102330664_OBSUPICE-R6_snap.fits;22.8783;26465.3;19.1386;0
20220222102442344_OBSUPICE-R6_met.fits;20.79;26494.6;53.2912;0.170667
20220222102506238_OBSUPICE-R6_met.fits;18.4981;26500.5;46.1007;0.341333
20220222102430739_OBSUPICE-R6_snap.fits;20.7183;26491.7;17.7526;0
20220222102530814_OBSUPICE-R6_snap.fits;23.3857;26506.3;16.3313;0
20220222102637886_OBSUPICE-R6_met.fits;18.0301;26491.7;119.632;0.512
20220222102630888_OBSUPICE-R6_snap.fits;19.8315;26475.6;22.7893;0
20220222102806803_OBSUPICE-R6_met.fits;15.0503;26502;41.8277;0.170667
20220222102730963_OBSUPICE-R6_snap.fits;20.4128;26488.8;14.9991;0
20220222102831038_OBSUPICE-R6_snap.fits;20.3473;26456.5;13.3945;0
20220222102944595_OBSUPICE-R6_met.fits;18.2467;26502;47.562;0.170667
20220222102931112_OBSUPICE-R6_snap.fits;20.2091;26450.7;18.6514;0
20220222103052520_OBSUPICE-R6_met.fits;18.7658;26506.3;42.0994;0.170667
20220222103031187_OBSUPICE-R6_snap.fits;18.3351;26544.4;15.2921;0
20220222103131262_OBSUPICE-R6_snap.fits;20.3492;26509.3;14.5175;0
20220222103231336_OBSUPICE-R6_snap.fits;22.0671;26449.2;19.4649;0
20220222103331411_OBSUPICE-R6_snap.fits;19.2056;26522.5;18.9556;0
20220222103431486_OBSUPICE-R6_snap.fits;16.1472;26458;17.9442;0
20220222103531560_OBSUPICE-R6_snap.fits;20.8686;26466.8;15.537;0
20220222103631635_OBSUPICE-R6_snap.fits;20.4026;26493.2;22.1367;0
20220222103731710_OBSUPICE-R6_snap.fits;18.8216;26543;17.6977;0
20220222103846120_OBSUPICE-R6_met.fits;18.3415;26490.2;40.9852;0.341333
20220222103831784_OBSUPICE-R6_snap.fits;21.5499;26469.7;19.4443;0
20220222103934590_OBSUPICE-R6_met.fits;19.0861;26491.7;78.9408;0.512
20220222103931859_OBSUPICE-R6_snap.fits;19.283;26510.7;15.2654;0
20220222104031934_OBSUPICE-R6_snap.fits;21.6101;26534.2;19.3979;0
20220222104132008_OBSUPICE-R6_snap.fits;20.8791;26463.9;24.0861;0
20220222104310995_OBSUPICE-R6_met.fits;16.1185;26506.3;32.8643;0.341333
20220222104232083_OBSUPICE-R6_snap.fits;17.2319;26503.4;20.1665;0
20220222104332158_OBSUPICE-R6_snap.fits;18.5883;26507.8;21.8047;0
20220222104437011_OBSUPICE-R6_met.fits;17.1708;26510.7;68.8631;0.170667
20220222104458515_OBSUPICE-R6_met.fits;18.9623;26502;85.3044;2.56
20220222104432232_OBSUPICE-R6_snap.fits;19.0994;26466.8;18.6533;0
20220222104532307_OBSUPICE-R6_snap.fits;17.175;26472.7;16.738;0
20220222104632382_OBSUPICE-R6_snap.fits;22.7988;26516.6;19.0212;0
20220222104732456_OBSUPICE-R6_snap.fits;20.9825;26521;14.518;0
20220222104849086_OBSUPICE-R6_met.fits;20.5199;26513.7;41.343;0.512
20220222104832531_OBSUPICE-R6_snap.fits;17.483;26522.5;23.8999;0
20220222104932606_OBSUPICE-R6_snap.fits;19.6876;26547.4;17.8304;0
20220222105050942_OBSUPICE-R6_met.fits;22.2919;26478.5;74.4897;1.70667
20220222105032680_OBSUPICE-R6_snap.fits;22.3522;26503.4;16.7325;0
20220222105214739_OBSUPICE-R6_met.fits;20.9943;26488.8;58.6336;0.170667
20220222105132755_OBSUPICE-R6_snap.fits;18.4493;26510.7;18.2097;0
20220222105301672_OBSUPICE-R6_met.fits;15.7594;26494.6;46.2384;0.170667
20220222105232830_OBSUPICE-R6_snap.fits;21.3172;26532.7;16.7875;0
20220222105332904_OBSUPICE-R6_snap.fits;18.1396;26481.4;17.0754;0
20220222105438782_OBSUPICE-R6_met.fits;22.1787;26504.9;63.2951;0.341333
20220222105442024_OBSUPICE-R6_met.fits;18.1817;26510.7;61.0858;0.512
20220222105432979_OBSUPICE-R6_snap.fits;22.4351;26512.2;16.5548;0
20220222105538856_OBSUPICE-R6_met.fits;19.9339;26494.6;40.7512;0.170667
20220222105544488_OBSUPICE-R6_met.fits;19.3351;26497.6;44.5053;0.341333
20220222105533054_OBSUPICE-R6_snap.fits;19.1873;26478.5;17.6384;0
20220222105633128_OBSUPICE-R6_snap.fits;14.8091;26485.8;18.261;0
20220222105733203_OBSUPICE-R6_snap.fits;20.8756;26523.9;17.0332;0
20220222105833278_OBSUPICE-R6_snap.fits;20.392;26449.2;18.9472;0
20220222105933352_OBSUPICE-R6_snap.fits;18.6711;26529.8;16.4886;0
