# file name; noise; peak f.; mag.; duration
20220222220042600_OBSUPICE-R6_met.fits;21.9186;26497.6;114.3;0.512
20220222220022632_OBSUPICE-R6_snap.fits;19.1954;26474.1;20.5571;0
20220222220134654_OBSUPICE-R6_met.fits;17.1704;26491.7;36.9852;0.170667
20220222220122707_OBSUPICE-R6_snap.fits;17.9696;26478.5;13.9882;0
20220222220222782_OBSUPICE-R6_snap.fits;18.6612;26477.1;19.4953;0
20220222220322856_OBSUPICE-R6_snap.fits;18.8255;26531.2;11.9671;0
20220222220422931_OBSUPICE-R6_snap.fits;15.8124;26494.6;13.9216;0
20220222220523006_OBSUPICE-R6_snap.fits;17.8114;26519.5;17.7122;0
20220222220623080_OBSUPICE-R6_snap.fits;16.6032;26475.6;13.33;0
20220222220723155_OBSUPICE-R6_snap.fits;15.4789;26460.9;9.36486;0
20220222220823230_OBSUPICE-R6_snap.fits;13.6483;26466.8;12.8028;0
20220222220923304_OBSUPICE-R6_snap.fits;12.7097;26509.3;13.9521;0
20220222221023379_OBSUPICE-R6_snap.fits;18.6622;26494.6;15.3009;0
20220222221123454_OBSUPICE-R6_snap.fits;17.1232;26502;14.3761;0
20220222221223528_OBSUPICE-R6_snap.fits;16.2408;26488.8;18.1136;0
20220222221323603_OBSUPICE-R6_snap.fits;19.0325;26494.6;15.5953;0
20220222221423678_OBSUPICE-R6_snap.fits;16.3319;26515.1;13.8213;0
20220222221523752_OBSUPICE-R6_snap.fits;16.5106;26543;18.3478;0
20220222221623827_OBSUPICE-R6_snap.fits;16.5788;26507.8;12.5103;0
20220222221723902_OBSUPICE-R6_snap.fits;13.7495;26518.1;13.5318;0
20220222221827390_OBSUPICE-R6_met.fits;20.9075;26496.1;96.5864;0.341333
20220222221823976_OBSUPICE-R6_snap.fits;18.7806;26522.5;15.1781;0
20220222221924051_OBSUPICE-R6_snap.fits;16.0735;26499;14.9936;0
20220222222024126_OBSUPICE-R6_snap.fits;20.1331;26491.7;17.2126;0
20220222222124200_OBSUPICE-R6_snap.fits;16.8464;26544.4;16.5873;0
20220222222224275_OBSUPICE-R6_snap.fits;14.0352;26465.3;12.3814;0
20220222222324350_OBSUPICE-R6_snap.fits;17.7426;26506.3;16.184;0
20220222222450024_OBSUPICE-R6_met.fits;18.3374;26499;36.697;0.170667
20220222222424424_OBSUPICE-R6_snap.fits;18.4606;26455.1;14.7507;0
20220222222524499_OBSUPICE-R6_snap.fits;17.5215;26502;15.9596;0
20220222222624574_OBSUPICE-R6_snap.fits;16.384;26507.8;19.7319;0
20220222222724648_OBSUPICE-R6_snap.fits;15.5543;26460.9;23.544;0
20220222222853395_OBSUPICE-R6_met.fits;17.6571;26503.4;108.21;0.512
20220222222824723_OBSUPICE-R6_snap.fits;18.2592;26455.1;12.7838;0
20220222222924798_OBSUPICE-R6_snap.fits;16.1957;26529.8;14.1351;0
20220222223024872_OBSUPICE-R6_snap.fits;16.4233;26503.4;20.4364;0
20220222223125971_OBSUPICE-R6_met.fits;16.5021;26485.8;43.2295;0.170667
20220222223158398_OBSUPICE-R6_met.fits;17.4192;26509.3;45.0883;0.341333
20220222223124947_OBSUPICE-R6_snap.fits;18.0289;26512.2;13.1656;0
20220222223241406_OBSUPICE-R6_met.fits;17.237;26490.2;37.7607;0.341333
20220222223310590_OBSUPICE-R6_met.fits;18.3493;26510.7;39.8287;0.170667
20220222223225022_OBSUPICE-R6_snap.fits;14.4282;26487.3;12.1709;0
20220222223325096_OBSUPICE-R6_snap.fits;16.0263;26535.6;13.0132;0
20220222223449918_OBSUPICE-R6_met.fits;17.0309;26503.4;36.2103;0.341333
20220222223425171_OBSUPICE-R6_snap.fits;18.1592;26540;13.4844;0
20220222223525246_OBSUPICE-R6_snap.fits;14.2227;26512.2;12.1111;0
20220222223625320_OBSUPICE-R6_snap.fits;18.0068;26465.3;17.2766;0
20220222223725395_OBSUPICE-R6_snap.fits;17.7375;26537.1;12.5221;0
20220222223825470_OBSUPICE-R6_snap.fits;17.0131;26504.9;13.7262;0
20220222223925544_OBSUPICE-R6_snap.fits;19.4973;26532.7;16.9676;0
20220222224025619_OBSUPICE-R6_snap.fits;16.7462;26502;15.009;0
20220222224125694_OBSUPICE-R6_snap.fits;16.9405;26491.7;16.3942;0
20220222224225768_OBSUPICE-R6_snap.fits;16.3621;26474.1;11.4102;0
20220222224325843_OBSUPICE-R6_snap.fits;17.2457;26484.4;12.0472;0
20220222224425918_OBSUPICE-R6_snap.fits;15.7785;26519.5;15.8374;0
20220222224525992_OBSUPICE-R6_snap.fits;17.1539;26469.7;15.04;0
20220222224721363_OBSUPICE-R6_met.fits;17.6591;26510.7;43.6575;0.170667
20220222224626067_OBSUPICE-R6_snap.fits;18.359;26463.9;18.5573;0
20220222224726142_OBSUPICE-R6_snap.fits;14.2394;26507.8;13.889;0
20220222224826216_OBSUPICE-R6_snap.fits;19.7042;26472.7;17.383;0
20220222224926291_OBSUPICE-R6_snap.fits;15.1207;26531.2;15.416;0
20220222225106302_OBSUPICE-R6_met.fits;15.9805;26504.9;33.7194;0.170667
20220222225026366_OBSUPICE-R6_snap.fits;19.022;26503.4;16.1033;0
20220222225202792_OBSUPICE-R6_met.fits;18.9124;26500.5;42.1397;0.512
20220222225126440_OBSUPICE-R6_snap.fits;16.3588;26484.4;14.6996;0
20220222225240510_OBSUPICE-R6_met.fits;16.1956;26502;44.379;0.170667
20220222225245800_OBSUPICE-R6_met.fits;16.2462;26490.2;38.4347;0.341333
20220222225226515_OBSUPICE-R6_snap.fits;16.5673;26456.5;13.7494;0
20220222225336318_OBSUPICE-R6_met.fits;14.748;26502;29.7313;0.170667
20220222225408574_OBSUPICE-R6_met.fits;18.506;26510.7;38.528;0.170667
20220222225411646_OBSUPICE-R6_met.fits;17.8592;26491.7;56.3125;0.341333
20220222225418131_OBSUPICE-R6_met.fits;19.3134;26503.4;57.3806;0.341333
20220222225326590_OBSUPICE-R6_snap.fits;17.2043;26496.1;12.4532;0
20220222225426664_OBSUPICE-R6_snap.fits;15.1676;26453.6;15.9489;0
20220222225529128_OBSUPICE-R6_met.fits;19.3075;26499;46.3458;0.170667
20220222225542440_OBSUPICE-R6_met.fits;16.5253;26516.6;95.2146;0.682667
20220222225610600_OBSUPICE-R6_met.fits;19.4121;26491.7;68.8262;0.170667
20220222225526739_OBSUPICE-R6_snap.fits;16.1986;26499;16.6394;0
20220222225626814_OBSUPICE-R6_snap.fits;19.5908;26512.2;13.7232;0
20220222225727400_OBSUPICE-R6_met.fits;17.9146;26509.3;45.635;0.170667
20220222225726888_OBSUPICE-R6_snap.fits;18.484;26522.5;15.6685;0
20220222225826963_OBSUPICE-R6_snap.fits;15.1728;26485.8;11.6751;0
20220222225927038_OBSUPICE-R6_snap.fits;15.8203;26500.5;13.8175;0
