# file name; noise; peak f.; mag.; duration
20220222060011027_OBSUPICE-R6_snap.fits;17.004;26516.6;11.7918;0
20220222060111102_OBSUPICE-R6_snap.fits;15.3222;26547.4;12.7026;0
20220222060211176_OBSUPICE-R6_snap.fits;16.5154;26455.1;13.9277;0
20220222060346750_OBSUPICE-R6_met.fits;15.5428;26515.1;34.3017;0.170667
20220222060311251_OBSUPICE-R6_snap.fits;18.1411;26521;14.3813;0
20220222060448531_OBSUPICE-R6_met.fits;17.0626;26469.7;41.2701;0.341333
20220222060411326_OBSUPICE-R6_snap.fits;20.6403;26452.1;12.5109;0
20220222060511400_OBSUPICE-R6_snap.fits;16.1945;26504.9;15.5905;0
20220222060702675_OBSUPICE-R6_met.fits;17.3094;26490.2;35.1562;0.170667
20220222060611475_OBSUPICE-R6_snap.fits;17.9539;26484.4;14.6007;0
20220222060711550_OBSUPICE-R6_snap.fits;15.7806;26529.8;15.0706;0
20220222060811624_OBSUPICE-R6_snap.fits;17.8913;26453.6;14.8576;0
20220222060911699_OBSUPICE-R6_snap.fits;17.152;26540;12.7828;0
20220222061011774_OBSUPICE-R6_snap.fits;15.9369;26478.5;17.9439;0
20220222061111848_OBSUPICE-R6_snap.fits;14.9312;26509.3;15.4514;0
20220222061211923_OBSUPICE-R6_snap.fits;17.5701;26485.8;16.9606;0
20220222061404904_OBSUPICE-R6_met.fits;14.4648;26471.2;58.7711;0.170667
20220222061311998_OBSUPICE-R6_snap.fits;18.0255;26478.5;15.9689;0
20220222061412072_OBSUPICE-R6_snap.fits;14.8427;26478.5;16.1542;0
20220222061512147_OBSUPICE-R6_snap.fits;18.2377;26544.4;9.07299;0
20220222061612222_OBSUPICE-R6_snap.fits;14.6734;26468.3;11.7505;0
20220222061712296_OBSUPICE-R6_snap.fits;13.4682;26507.8;10.6639;0
20220222061812371_OBSUPICE-R6_snap.fits;13.6819;26506.3;13.1081;0
20220222061912446_OBSUPICE-R6_snap.fits;17.9825;26468.3;15.2064;0
20220222062057918_OBSUPICE-R6_met.fits;14.8881;26491.7;46.9189;0.341333
20220222062012520_OBSUPICE-R6_snap.fits;15.3651;26482.9;12.856;0
20220222062112595_OBSUPICE-R6_snap.fits;16.0141;26500.5;14.2123;0
20220222062212670_OBSUPICE-R6_snap.fits;13.9205;26496.1;15.3378;0
20220222062312744_OBSUPICE-R6_snap.fits;17.4781;26469.7;11.0197;0
20220222062458899_OBSUPICE-R6_met.fits;13.3493;26504.9;77.383;0.512
20220222062412819_OBSUPICE-R6_snap.fits;16.3036;26471.2;10.1487;0
20220222062512894_OBSUPICE-R6_snap.fits;20.0874;26532.7;10.01;0
20220222062626963_OBSUPICE-R6_met.fits;15.526;26452.1;43.111;0.512
20220222062612968_OBSUPICE-R6_snap.fits;16.2965;26494.6;13.2386;0
20220222062713043_OBSUPICE-R6_snap.fits;16.6828;26453.6;8.90936;0
20220222062813118_OBSUPICE-R6_snap.fits;14.4608;26465.3;15.0465;0
20220222062913192_OBSUPICE-R6_snap.fits;12.0313;26532.7;12.4859;0
20220222063013267_OBSUPICE-R6_snap.fits;14.4707;26541.5;14.1017;0
20220222063113342_OBSUPICE-R6_snap.fits;17.0729;26510.7;11.6961;0
20220222063222120_OBSUPICE-R6_met.fits;14.3443;26526.9;29.1967;0.170667
20220222063213416_OBSUPICE-R6_snap.fits;14.5425;26518.1;7.86488;0
20220222063341310_OBSUPICE-R6_met.fits;13.8898;26516.6;31.5117;0.853333
20220222063313491_OBSUPICE-R6_snap.fits;16.2882;26503.4;16.8278;0
20220222063413566_OBSUPICE-R6_snap.fits;19.4261;26480;12.0454;0
20220222063513640_OBSUPICE-R6_snap.fits;14.5129;26545.9;18.0879;0
20220222063613715_OBSUPICE-R6_snap.fits;17.3812;26453.6;12.0433;0
20220222063713790_OBSUPICE-R6_snap.fits;15.2609;26526.9;13.115;0
20220222063813864_OBSUPICE-R6_snap.fits;12.6191;26450.7;12.3989;0
20220222063912744_OBSUPICE-R6_met.fits;14.4571;26490.2;40.8074;0.170667
20220222063913939_OBSUPICE-R6_snap.fits;16.4649;26537.1;16.3528;0
20220222064014014_OBSUPICE-R6_snap.fits;17.0737;26519.5;14.1669;0
20220222064126547_OBSUPICE-R6_met.fits;17.7917;26488.8;36.1534;0.512
20220222064143102_OBSUPICE-R6_met.fits;17.0343;26504.9;43.0328;0.170667
20220222064114088_OBSUPICE-R6_snap.fits;14.9764;26499;14.3917;0
20220222064214163_OBSUPICE-R6_snap.fits;15.001;26503.4;13.7294;0
20220222064314238_OBSUPICE-R6_snap.fits;15.7355;26460.9;13.1442;0
20220222064414312_OBSUPICE-R6_snap.fits;15.8905;26497.6;13.0201;0
20220222064600808_OBSUPICE-R6_met.fits;16.0166;26471.2;53.3494;0.512
20220222064514387_OBSUPICE-R6_snap.fits;15.2319;26544.4;14.6588;0
20220222064614462_OBSUPICE-R6_snap.fits;14.3267;26478.5;14.8323;0
20220222064714536_OBSUPICE-R6_snap.fits;17.4387;26472.7;13.0962;0
20220222064814611_OBSUPICE-R6_snap.fits;14.4479;26497.6;17.1174;0
20220222065002643_OBSUPICE-R6_met.fits;14.1348;26494.6;47.5405;0.170667
20220222064914686_OBSUPICE-R6_snap.fits;13.8125;26509.3;12.2672;0
20220222065014760_OBSUPICE-R6_snap.fits;15.7795;26460.9;15.6691;0
20220222065114835_OBSUPICE-R6_snap.fits;14.6915;26523.9;10.3702;0
20220222065214910_OBSUPICE-R6_snap.fits;14.4812;26523.9;13.8926;0
20220222065357480_OBSUPICE-R6_met.fits;16.9286;26496.1;73.0985;0.170667
20220222065407038_OBSUPICE-R6_met.fits;14.8765;26493.2;36.7375;0.170667
20220222065314984_OBSUPICE-R6_snap.fits;15.6067;26523.9;14.9395;0
20220222065415059_OBSUPICE-R6_snap.fits;12.5788;26450.7;13.0998;0
20220222065515646_OBSUPICE-R6_met.fits;18.613;26488.8;239.807;0.341333
20220222065515134_OBSUPICE-R6_snap.fits;14.4205;26497.6;9.58676;0
20220222065706067_OBSUPICE-R6_met.fits;15.6024;26506.3;78.7819;0.341333
20220222065615208_OBSUPICE-R6_snap.fits;15.1344;26494.6;11.1243;0
20220222065715283_OBSUPICE-R6_snap.fits;15.6061;26529.8;11.1055;0
20220222065815358_OBSUPICE-R6_snap.fits;15.5459;26480;14.5811;0
20220222065915432_OBSUPICE-R6_snap.fits;15.2092;26469.7;13.6554;0
