# file name; noise; peak f.; mag.; duration
20220222180004712_OBSUPICE-R6_snap.fits;19.1057;26487.3;18.0041;0
20220222180104787_OBSUPICE-R6_snap.fits;17.1661;26477.1;18.4072;0
20220222180220051_OBSUPICE-R6_met.fits;18.7523;26509.3;42.4003;0.170667
20220222180204862_OBSUPICE-R6_snap.fits;22.6419;26453.6;16.5523;0
20220222180315006_OBSUPICE-R6_met.fits;17.4173;26485.8;72.4407;0.341333
20220222180335486_OBSUPICE-R6_met.fits;21.1634;26488.8;56.1342;0.170667
20220222180304936_OBSUPICE-R6_snap.fits;17.9853;26499;16.4011;0
20220222180405011_OBSUPICE-R6_snap.fits;20.033;26474.1;14.8953;0
20220222180520616_OBSUPICE-R6_met.fits;23.7625;26485.8;49.5771;0.170667
20220222180505086_OBSUPICE-R6_snap.fits;18.8107;26526.9;14.6094;0
20220222180605160_OBSUPICE-R6_snap.fits;19.4471;26449.2;18.8913;0
20220222180710014_OBSUPICE-R6_met.fits;21.5167;26496.1;84.0186;0.341333
20220222180705235_OBSUPICE-R6_snap.fits;21.5356;26541.5;20.6396;0
20220222180805310_OBSUPICE-R6_snap.fits;17.4272;26490.2;16.9173;0
20220222180934398_OBSUPICE-R6_met.fits;17.3113;26499;122.973;0.512
20220222180905384_OBSUPICE-R6_snap.fits;21.356;26456.5;16.339;0
20220222181006654_OBSUPICE-R6_met.fits;17.1114;26502;38.4072;0.170667
20220222181005459_OBSUPICE-R6_snap.fits;23.5213;26471.2;13.4281;0
20220222181105534_OBSUPICE-R6_snap.fits;20.0524;26488.8;19.1869;0
20220222181205608_OBSUPICE-R6_snap.fits;17.6364;26518.1;21.0101;0
20220222181305683_OBSUPICE-R6_snap.fits;15.7637;26543;19.1704;0
20220222181433406_OBSUPICE-R6_met.fits;20.998;26497.6;70.2322;0.341333
20220222181405758_OBSUPICE-R6_snap.fits;23.9442;26509.3;12.9417;0
20220222181505832_OBSUPICE-R6_snap.fits;17.6294;26496.1;14.8791;0
20220222181605907_OBSUPICE-R6_snap.fits;17.2537;26449.2;16.9552;0
20220222181705982_OBSUPICE-R6_snap.fits;23.9601;26506.3;14.8022;0
20220222181806056_OBSUPICE-R6_snap.fits;17.5925;26538.6;14.5155;0
20220222181935315_OBSUPICE-R6_met.fits;16.434;26491.7;141;0.341333
20220222181906131_OBSUPICE-R6_snap.fits;21.4881;26453.6;18.4423;0
20220222182006206_OBSUPICE-R6_snap.fits;18.5878;26513.7;18.5933;0
20220222182149630_OBSUPICE-R6_met.fits;18.2345;26499;64.8399;0.170667
20220222182106280_OBSUPICE-R6_snap.fits;22.071;26471.2;18.475;0
20220222182206355_OBSUPICE-R6_snap.fits;19.5998;26506.3;18.1204;0
20220222182306430_OBSUPICE-R6_snap.fits;19.5089;26449.2;15.6578;0
20220222182406504_OBSUPICE-R6_snap.fits;19.514;26503.4;17.7361;0
20220222182506579_OBSUPICE-R6_snap.fits;17.9961;26481.4;16.3729;0
20220222182606654_OBSUPICE-R6_snap.fits;19.8271;26540;14.8239;0
20220222182706728_OBSUPICE-R6_snap.fits;22.2665;26507.8;16.8226;0
20220222182806803_OBSUPICE-R6_snap.fits;17.9447;26518.1;18.4547;0
20220222182906878_OBSUPICE-R6_snap.fits;17.8133;26485.8;19.7272;0
20220222183006952_OBSUPICE-R6_snap.fits;20.5161;26471.2;17.1588;0
20220222183107027_OBSUPICE-R6_snap.fits;21.025;26465.3;17.0225;0
20220222183207102_OBSUPICE-R6_snap.fits;17.5387;26494.6;13.9479;0
20220222183307176_OBSUPICE-R6_snap.fits;24.1256;26532.7;14.0947;0
20220222183407422_OBSUPICE-R6_met.fits;19.1809;26525.4;91.357;0.512
20220222183407251_OBSUPICE-R6_snap.fits;21.7109;26504.9;18.1664;0
20220222183507326_OBSUPICE-R6_snap.fits;16.6191;26502;17.0433;0
20220222183607400_OBSUPICE-R6_snap.fits;18.7631;26450.7;16.7369;0
20220222183707475_OBSUPICE-R6_snap.fits;16.0442;26523.9;21.2757;0
20220222183807550_OBSUPICE-R6_snap.fits;18.0877;26449.2;14.4215;0
20220222183907624_OBSUPICE-R6_snap.fits;18.6801;26526.9;15.2683;0
20220222184007699_OBSUPICE-R6_snap.fits;17.9954;26507.8;15.9306;0
20220222184107774_OBSUPICE-R6_snap.fits;21.8499;26534.2;20.1083;0
20220222184217235_OBSUPICE-R6_met.fits;20.7378;26500.5;58.0027;0.341333
20220222184207848_OBSUPICE-R6_snap.fits;20.3862;26532.7;16.2936;0
20220222184307923_OBSUPICE-R6_snap.fits;19.217;26518.1;19.852;0
20220222184407998_OBSUPICE-R6_snap.fits;20.1227;26477.1;14.5255;0
20220222184508072_OBSUPICE-R6_snap.fits;19.7529;26482.9;12.2793;0
20220222184608147_OBSUPICE-R6_snap.fits;17.3516;26518.1;16.7864;0
20220222184708222_OBSUPICE-R6_snap.fits;20.5657;26529.8;16.9253;0
20220222184808296_OBSUPICE-R6_snap.fits;18.1898;26531.2;18.6663;0
20220222184908371_OBSUPICE-R6_snap.fits;19.958;26453.6;15.8746;0
20220222185008446_OBSUPICE-R6_snap.fits;21.3891;26468.3;15.7966;0
20220222185108520_OBSUPICE-R6_snap.fits;23.7651;26466.8;21.2553;0
20220222185208595_OBSUPICE-R6_snap.fits;21.1223;26538.6;18.5568;0
20220222185354408_OBSUPICE-R6_met.fits;21.4607;26515.1;58.6847;0.170667
20220222185308670_OBSUPICE-R6_snap.fits;19.5357;26500.5;15.114;0
20220222185418814_OBSUPICE-R6_met.fits;18.8276;26490.2;39.9417;0.170667
20220222185408744_OBSUPICE-R6_snap.fits;20.4339;26523.9;20.3063;0
20220222185508819_OBSUPICE-R6_snap.fits;21.4229;26522.5;18.0299;0
20220222185608894_OBSUPICE-R6_snap.fits;18.6742;26523.9;16.5603;0
20220222185708968_OBSUPICE-R6_snap.fits;20.505;26516.6;12.2427;0
20220222185809043_OBSUPICE-R6_snap.fits;20.4187;26490.2;18.2073;0
20220222185909118_OBSUPICE-R6_snap.fits;23.2778;26453.6;19.9906;0
