# file name; noise; peak f.; mag.; duration
20220222210018152_OBSUPICE-R6_snap.fits;20.2546;26499;22.7432;0
20220222210118227_OBSUPICE-R6_snap.fits;19.891;26488.8;16.1884;0
20220222210218302_OBSUPICE-R6_snap.fits;17.9257;26488.8;16.9503;0
20220222210318376_OBSUPICE-R6_snap.fits;20.0909;26484.4;17.2416;0
20220222210418451_OBSUPICE-R6_snap.fits;20.9487;26525.4;21.06;0
20220222210518526_OBSUPICE-R6_snap.fits;22.9633;26515.1;19.576;0
20220222210618600_OBSUPICE-R6_snap.fits;17.8317;26518.1;16.9963;0
20220222210718675_OBSUPICE-R6_snap.fits;23.0779;26547.4;17.0527;0
20220222210818750_OBSUPICE-R6_snap.fits;20.2243;26543;13.6514;0
20220222210918824_OBSUPICE-R6_snap.fits;21.3176;26507.8;20.7793;0
20220222211018899_OBSUPICE-R6_snap.fits;20.632;26463.9;19.393;0
20220222211126995_OBSUPICE-R6_met.fits;17.9484;26500.5;36.761;0.170667
20220222211118974_OBSUPICE-R6_snap.fits;22.0571;26497.6;23.7439;0
20220222211219048_OBSUPICE-R6_snap.fits;18.7509;26526.9;21.175;0
20220222211319123_OBSUPICE-R6_snap.fits;23.5741;26540;13.5076;0
20220222211419198_OBSUPICE-R6_snap.fits;19.4797;26528.3;15.8297;0
20220222211601939_OBSUPICE-R6_met.fits;19.8667;26500.5;82.4311;0.170667
20220222211519272_OBSUPICE-R6_snap.fits;20.5757;26494.6;257.124;0
20220222211617470_OBSUPICE-R6_met.fits;20.1158;26494.6;224.998;0.682667
20220222211619347_OBSUPICE-R6_snap.fits;19.2784;26491.7;20.6274;0
20220222211717032_OBSUPICE-R6_met.fits;17.4618;26496.1;36.1477;0.170667
20220222211719422_OBSUPICE-R6_snap.fits;22.9645;26453.6;17.0147;0
20220222211819496_OBSUPICE-R6_snap.fits;22.8088;26529.8;19.2488;0
20220222211919571_OBSUPICE-R6_snap.fits;19.516;26526.9;15.6791;0
20220222212019646_OBSUPICE-R6_snap.fits;18.4352;26545.9;15.9129;0
20220222212119720_OBSUPICE-R6_snap.fits;20.8563;26522.5;19.5283;0
20220222212219795_OBSUPICE-R6_snap.fits;18.5155;26499;18.4214;0
20220222212358952_OBSUPICE-R6_met.fits;19.8721;26499;40.5528;0.170667
20220222212319870_OBSUPICE-R6_snap.fits;20.424;26516.6;16.1089;0
20220222212441278_OBSUPICE-R6_met.fits;22.0115;26518.1;61.7551;0.170667
20220222212419944_OBSUPICE-R6_snap.fits;17.9267;26474.1;18.7561;0
20220222212520019_OBSUPICE-R6_snap.fits;21.3971;26493.2;18.9813;0
20220222212636819_OBSUPICE-R6_met.fits;20.8242;26484.4;79.1391;0.170667
20220222212620094_OBSUPICE-R6_snap.fits;20.9626;26509.3;17.8865;0
20220222212720168_OBSUPICE-R6_snap.fits;22.5313;26543;17.2632;0
20220222212856936_OBSUPICE-R6_met.fits;19.9038;26504.9;44.131;0.170667
20220222212820243_OBSUPICE-R6_snap.fits;20.7893;26507.8;18.3797;0
20220222212934483_OBSUPICE-R6_met.fits;20.0782;26502;43.7003;0.170667
20220222212920318_OBSUPICE-R6_snap.fits;19.2594;26507.8;16.4561;0
20220222213056574_OBSUPICE-R6_met.fits;17.0237;26509.3;34.9143;0.170667
20220222213110910_OBSUPICE-R6_met.fits;17.3499;26504.9;392.769;0.512
20220222213020392_OBSUPICE-R6_snap.fits;16.5371;26462.4;16.6801;0
20220222213120467_OBSUPICE-R6_snap.fits;22.0389;26506.3;15.7569;0
20220222213220542_OBSUPICE-R6_snap.fits;20.5953;26509.3;12.131;0
20220222213320616_OBSUPICE-R6_snap.fits;17.4476;26494.6;19.9244;0
20220222213420691_OBSUPICE-R6_snap.fits;21.0146;26537.1;14.4704;0
20220222213520766_OBSUPICE-R6_snap.fits;18.9384;26513.7;18.7832;0
20220222213620840_OBSUPICE-R6_snap.fits;19.2853;26532.7;14.2899;0
20220222213720915_OBSUPICE-R6_snap.fits;17.0112;26525.4;16.4437;0
20220222213902291_OBSUPICE-R6_met.fits;18.5467;26504.9;37.4594;0.170667
20220222213820990_OBSUPICE-R6_snap.fits;18.7859;26507.8;18.3201;0
20220222213921064_OBSUPICE-R6_snap.fits;23.0387;26502;18.3028;0
20220222214021139_OBSUPICE-R6_snap.fits;23.4171;26462.4;17.128;0
20220222214121214_OBSUPICE-R6_snap.fits;17.382;26506.3;23.8437;0
20220222214221288_OBSUPICE-R6_snap.fits;18.6989;26516.6;20.8405;0
20220222214346963_OBSUPICE-R6_met.fits;19.166;26516.6;44.7647;0.170667
20220222214321363_OBSUPICE-R6_snap.fits;19.8601;26522.5;17.086;0
20220222214447379_OBSUPICE-R6_met.fits;18.3735;26513.7;69.4095;0.170667
20220222214421438_OBSUPICE-R6_snap.fits;22.238;26521;17.4953;0
20220222214521512_OBSUPICE-R6_snap.fits;21.3878;26474.1;18.6651;0
20220222214650771_OBSUPICE-R6_met.fits;18.5089;26506.3;181.806;0.341333
20220222214621587_OBSUPICE-R6_snap.fits;20.6722;26481.4;16.879;0
20220222214721662_OBSUPICE-R6_snap.fits;19.9135;26507.8;14.2044;0
20220222214819518_OBSUPICE-R6_met.fits;18.0148;26499;43.8799;0.170667
20220222214857406_OBSUPICE-R6_met.fits;16.7085;26500.5;74.6085;0.170667
20220222214821736_OBSUPICE-R6_snap.fits;19.3561;26466.8;18.828;0
20220222214921811_OBSUPICE-R6_snap.fits;15.0291;26484.4;14.6868;0
20220222215021886_OBSUPICE-R6_snap.fits;20.4875;26543;17.2224;0
20220222215134419_OBSUPICE-R6_met.fits;18.9373;26503.4;79.7736;0.341333
20220222215121960_OBSUPICE-R6_snap.fits;19.5828;26543;16.4191;0
20220222215222035_OBSUPICE-R6_snap.fits;18.0757;26478.5;15.9114;0
20220222215324499_OBSUPICE-R6_met.fits;18.3739;26499;92.1655;0.341333
20220222215415187_OBSUPICE-R6_met.fits;19.0851;26504.9;42.5159;0.170667
20220222215322110_OBSUPICE-R6_snap.fits;16.4553;26512.2;18.5907;0
20220222215422184_OBSUPICE-R6_snap.fits;18.7677;26478.5;20.3623;0
20220222215522259_OBSUPICE-R6_snap.fits;21.4966;26452.1;17.5817;0
20220222215622334_OBSUPICE-R6_snap.fits;19.3476;26499;14.0038;0
20220222215722408_OBSUPICE-R6_snap.fits;16.6171;26449.2;17.8232;0
20220222215822483_OBSUPICE-R6_snap.fits;19.3525;26522.5;17.3355;0
20220222215922558_OBSUPICE-R6_snap.fits;20.1344;26541.5;17.9336;0
