# file name; noise; peak f.; mag.; duration
20220222120033982_OBSUPICE-R6_met.fits;18.9739;26488.8;40.859;0.170667
20220222120052926_OBSUPICE-R6_met.fits;17.9041;26500.5;37.4764;0.170667
20220222120119038_OBSUPICE-R6_met.fits;20.1018;26484.4;44.5352;0.170667
20220222120133886_OBSUPICE-R6_met.fits;20.1946;26500.5;122.542;0.170667
20220222120037907_OBSUPICE-R6_snap.fits;21.2206;26504.9;15.4872;0
20220222120137982_OBSUPICE-R6_snap.fits;21.5681;26537.1;13.4095;0
20220222120238056_OBSUPICE-R6_snap.fits;15.6213;26534.2;16.0776;0
20220222120338131_OBSUPICE-R6_snap.fits;20.4405;26494.6;18.9722;0
20220222120438206_OBSUPICE-R6_snap.fits;20.0517;26468.3;15.8015;0
20220222120538280_OBSUPICE-R6_snap.fits;18.7783;26531.2;18.6993;0
20220222120711635_OBSUPICE-R6_met.fits;22.0139;26481.4;50.2834;0.170667
20220222120638355_OBSUPICE-R6_snap.fits;20.495;26526.9;19.0935;0
20220222120810686_OBSUPICE-R6_met.fits;18.9838;26494.6;97.2458;0.341333
20220222120738430_OBSUPICE-R6_snap.fits;18.4359;26482.9;11.9853;0
20220222120838504_OBSUPICE-R6_snap.fits;20.4776;26450.7;20.9855;0
20220222121022952_OBSUPICE-R6_met.fits;17.4155;26496.1;41.4514;0.170667
20220222120938579_OBSUPICE-R6_snap.fits;17.693;26522.5;15.1821;0
20220222121038654_OBSUPICE-R6_snap.fits;18.6642;26512.2;14.8194;0
20220222121155112_OBSUPICE-R6_met.fits;16.9139;26484.4;203.883;0.341333
20220222121138728_OBSUPICE-R6_snap.fits;20.2221;26532.7;14.9412;0
20220222121328126_OBSUPICE-R6_met.fits;21.2033;26513.7;61.6913;2.56
20220222121238803_OBSUPICE-R6_snap.fits;21.9043;26458;18.9171;0
20220222121348776_OBSUPICE-R6_met.fits;17.7334;26497.6;60.9877;0.170667
20220222121338878_OBSUPICE-R6_snap.fits;19.0199;26535.6;16.7475;0
20220222121520595_OBSUPICE-R6_met.fits;18.5251;26488.8;41.9953;0.341333
20220222121438952_OBSUPICE-R6_snap.fits;21.1994;26462.4;17.3643;0
20220222121539027_OBSUPICE-R6_snap.fits;19.8146;26519.5;16.2953;0
20220222121639102_OBSUPICE-R6_snap.fits;16.8566;26541.5;15.7685;0
20220222121739176_OBSUPICE-R6_snap.fits;14.4177;26477.1;15.099;0
20220222121839251_OBSUPICE-R6_snap.fits;19.082;26544.4;15.0422;0
20220222121939326_OBSUPICE-R6_snap.fits;18.6102;26469.7;14.2257;0
20220222122039400_OBSUPICE-R6_snap.fits;19.2504;26488.8;13.0651;0
20220222122139475_OBSUPICE-R6_snap.fits;18.171;26543;17.1815;0
20220222122239550_OBSUPICE-R6_snap.fits;17.8472;26466.8;14.5693;0
20220222122406931_OBSUPICE-R6_met.fits;18.3519;26481.4;54.0988;0.853333
20220222122339624_OBSUPICE-R6_snap.fits;18.1899;26545.9;15.0871;0
20220222122457619_OBSUPICE-R6_met.fits;20.3667;26491.7;201.857;0.341333
20220222122439699_OBSUPICE-R6_snap.fits;19.3118;26469.7;17.9924;0
20220222122540456_OBSUPICE-R6_met.fits;17.7517;26474.1;47.0981;0.341333
20220222122558718_OBSUPICE-R6_met.fits;16.1696;26472.7;55.2662;0.170667
20220222122539774_OBSUPICE-R6_snap.fits;18.2279;26490.2;18.5645;0
20220222122730536_OBSUPICE-R6_met.fits;15.9244;26512.2;50.602;0.170667
20220222122639848_OBSUPICE-R6_snap.fits;17.6826;26469.7;16.0259;0
20220222122830099_OBSUPICE-R6_met.fits;16.483;26490.2;40.6158;0.170667
20220222122739923_OBSUPICE-R6_snap.fits;18.3557;26506.3;17.3677;0
20220222122839998_OBSUPICE-R6_snap.fits;17.7018;26469.7;18.6332;0
20220222122940072_OBSUPICE-R6_snap.fits;18.8329;26519.5;19.6094;0
20220222123040147_OBSUPICE-R6_snap.fits;18.9092;26466.8;13.3806;0
20220222123140222_OBSUPICE-R6_snap.fits;20.5348;26494.6;16.3339;0
20220222123240296_OBSUPICE-R6_snap.fits;17.0146;26490.2;14.9446;0
20220222123348392_OBSUPICE-R6_met.fits;14.8054;26502;35.4401;0.170667
20220222123340371_OBSUPICE-R6_snap.fits;15.1267;26541.5;13.0846;0
20220222123502632_OBSUPICE-R6_met.fits;20.4827;26503.4;47.5812;1.024
20220222123440446_OBSUPICE-R6_snap.fits;19.7671;26478.5;16.9379;0
20220222123540520_OBSUPICE-R6_snap.fits;14.9066;26485.8;13.6137;0
20220222123736574_OBSUPICE-R6_met.fits;12.5226;26499;26.4575;0.170667
20220222123640595_OBSUPICE-R6_snap.fits;12.8583;26450.7;13.3263;0
20220222123740670_OBSUPICE-R6_snap.fits;16.6932;26458;11.1658;0
20220222123840744_OBSUPICE-R6_snap.fits;14.6469;26488.8;13.2686;0
20220222124023486_OBSUPICE-R6_met.fits;13.8341;26507.8;41.7542;0.170667
20220222123940819_OBSUPICE-R6_snap.fits;14.6406;26522.5;11.5984;0
20220222124046867_OBSUPICE-R6_met.fits;13.6244;26478.5;42.8416;0.341333
20220222124133630_OBSUPICE-R6_met.fits;13.9624;26488.8;32.3346;0.853333
20220222124040894_OBSUPICE-R6_snap.fits;11.0861;26519.5;13.9342;0
20220222124140968_OBSUPICE-R6_snap.fits;11.997;26484.4;14.7502;0
20220222124241043_OBSUPICE-R6_snap.fits;14.586;26507.8;11.9144;0
20220222124421395_OBSUPICE-R6_met.fits;16.2502;26506.3;49.1546;0.170667
20220222124341118_OBSUPICE-R6_snap.fits;16.8668;26528.3;13.2868;0
20220222124441192_OBSUPICE-R6_snap.fits;16.3336;26528.3;15.9908;0
20220222124601406_OBSUPICE-R6_met.fits;13.6171;26504.9;56.419;0.170667
20220222124541267_OBSUPICE-R6_snap.fits;14.2636;26506.3;12.2777;0
20220222124641342_OBSUPICE-R6_snap.fits;16.3979;26526.9;13.0444;0
20220222124741416_OBSUPICE-R6_snap.fits;19.1507;26455.1;12.8489;0
20220222124841491_OBSUPICE-R6_snap.fits;20.9677;26488.8;13.4442;0
20220222124941566_OBSUPICE-R6_snap.fits;16.1383;26535.6;12.1629;0
20220222125041640_OBSUPICE-R6_snap.fits;15.7375;26488.8;14.7899;0
20220222125141715_OBSUPICE-R6_snap.fits;15.9121;26518.1;11.6612;0
20220222125241790_OBSUPICE-R6_snap.fits;17.9646;26449.2;16.901;0
20220222125423166_OBSUPICE-R6_met.fits;16.3833;26507.8;39.9094;0.170667
20220222125341864_OBSUPICE-R6_snap.fits;17.4931;26469.7;13.6997;0
20220222125441939_OBSUPICE-R6_snap.fits;13.9444;26521;12.0702;0
20220222125542014_OBSUPICE-R6_snap.fits;17.523;26512.2;14.1774;0
20220222125642088_OBSUPICE-R6_snap.fits;17.8077;26499;11.1449;0
20220222125742163_OBSUPICE-R6_snap.fits;16.0091;26509.3;15.3649;0
20220222125842238_OBSUPICE-R6_snap.fits;16.2474;26477.1;15.6218;0
20220222125942312_OBSUPICE-R6_snap.fits;14.758;26452.1;13.781;0
