# file name; noise; peak f.; mag.; duration
20220222080019987_OBSUPICE-R6_snap.fits;17.1223;26450.7;12.9426;0
20220222080120062_OBSUPICE-R6_snap.fits;16.7842;26512.2;16.0354;0
20220222080229352_OBSUPICE-R6_met.fits;16.8438;26506.3;39.4344;0.170667
20220222080220136_OBSUPICE-R6_snap.fits;15.1482;26474.1;13.35;0
20220222080320211_OBSUPICE-R6_snap.fits;15.6321;26471.2;13.6111;0
20220222080420286_OBSUPICE-R6_snap.fits;16.305;26477.1;13.9476;0
20220222080520360_OBSUPICE-R6_snap.fits;13.8716;26466.8;10.6039;0
20220222080620435_OBSUPICE-R6_snap.fits;15.8629;26499;17.3755;0
20220222080720510_OBSUPICE-R6_snap.fits;16.1471;26513.7;13.003;0
20220222080913491_OBSUPICE-R6_met.fits;14.6708;26494.6;35.7544;0.170667
20220222080820584_OBSUPICE-R6_snap.fits;16.1473;26468.3;14.8389;0
20220222080920659_OBSUPICE-R6_snap.fits;20.0971;26450.7;16.9275;0
20220222081020734_OBSUPICE-R6_snap.fits;15.5766;26543;15.7451;0
20220222081120808_OBSUPICE-R6_snap.fits;14.3073;26493.2;14.667;0
20220222081301672_OBSUPICE-R6_met.fits;15.8839;26499;144.394;0.853333
20220222081220883_OBSUPICE-R6_snap.fits;13.3966;26525.4;15.0504;0
20220222081320958_OBSUPICE-R6_snap.fits;16.7534;26503.4;17.4893;0
20220222081421032_OBSUPICE-R6_snap.fits;17.571;26474.1;12.5272;0
20220222081521107_OBSUPICE-R6_snap.fits;18.7719;26515.1;11.7249;0
20220222081621182_OBSUPICE-R6_snap.fits;19.0433;26502;12.3846;0
20220222081721256_OBSUPICE-R6_snap.fits;17.4497;26521;12.7954;0
20220222081823891_OBSUPICE-R6_met.fits;18.4246;26504.9;76.5632;0.341333
20220222081821331_OBSUPICE-R6_snap.fits;14.6176;26494.6;14.6776;0
20220222081921406_OBSUPICE-R6_snap.fits;17.811;26541.5;12.1131;0
20220222082021480_OBSUPICE-R6_snap.fits;13.6087;26497.6;17.0908;0
20220222082209683_OBSUPICE-R6_met.fits;16.1884;26502;43.6844;0.170667
20220222082121555_OBSUPICE-R6_snap.fits;17.7096;26521;13.2583;0
20220222082234430_OBSUPICE-R6_met.fits;16.8223;26496.1;67.0338;0.341333
20220222082300883_OBSUPICE-R6_met.fits;14.6399;26497.6;97.0553;2.56
20220222082221630_OBSUPICE-R6_snap.fits;18.1284;26496.1;14.8242;0
20220222082323070_OBSUPICE-R6_met.fits;17.2334;26494.6;58.7741;0.170667
20220222082321704_OBSUPICE-R6_snap.fits;19.5025;26540;16.4951;0
20220222082421779_OBSUPICE-R6_snap.fits;17.4847;26456.5;15.615;0
20220222082535507_OBSUPICE-R6_met.fits;18.0267;26503.4;62.6558;0.512
20220222082521854_OBSUPICE-R6_snap.fits;18.1786;26513.7;15.2442;0
20220222082621928_OBSUPICE-R6_snap.fits;15.5624;26512.2;17.633;0
20220222082722003_OBSUPICE-R6_snap.fits;15.2382;26522.5;16.7638;0
20220222082822078_OBSUPICE-R6_snap.fits;19.7344;26491.7;10.4196;0
20220222082922152_OBSUPICE-R6_snap.fits;17.1723;26509.3;15.2326;0
20220222083022227_OBSUPICE-R6_snap.fits;17.2896;26529.8;11.4817;0
20220222083122302_OBSUPICE-R6_snap.fits;15.3328;26456.5;15.8557;0
20220222083308627_OBSUPICE-R6_met.fits;18.5486;26502;60.3197;0.170667
20220222083222376_OBSUPICE-R6_snap.fits;17.7199;26493.2;15.2673;0
20220222083330131_OBSUPICE-R6_met.fits;15.9572;26499;40.7454;0.341333
20220222083322451_OBSUPICE-R6_snap.fits;16.4537;26466.8;14.6733;0
20220222083443518_OBSUPICE-R6_met.fits;17.5447;26499;35.1447;0.170667
20220222083422526_OBSUPICE-R6_snap.fits;18.1614;26545.9;13.6039;0
20220222083522600_OBSUPICE-R6_snap.fits;15.7961;26537.1;14.7803;0
20220222083628307_OBSUPICE-R6_met.fits;18.5427;26469.7;89.6337;0.341333
20220222083631038_OBSUPICE-R6_met.fits;18.2664;26493.2;37.5131;0.170667
20220222083622675_OBSUPICE-R6_snap.fits;16.3355;26475.6;15.7248;0
20220222083752958_OBSUPICE-R6_met.fits;20.4778;26497.6;107.922;0.170667
20220222083722750_OBSUPICE-R6_snap.fits;20.2237;26499;14.2586;0
20220222083822824_OBSUPICE-R6_snap.fits;21.8649;26477.1;15.9316;0
20220222083922899_OBSUPICE-R6_snap.fits;18.1011;26471.2;20.0766;0
20220222084022974_OBSUPICE-R6_snap.fits;15.579;26547.4;14.8524;0
20220222084213224_OBSUPICE-R6_met.fits;16.9255;26507.8;86.903;0.341333
20220222084123048_OBSUPICE-R6_snap.fits;20.2181;26465.3;16.5313;0
20220222084223123_OBSUPICE-R6_snap.fits;21.3662;26450.7;14.9062;0
20220222084323198_OBSUPICE-R6_snap.fits;15.9009;26463.9;17.2443;0
20220222084423272_OBSUPICE-R6_snap.fits;15.6493;26484.4;14.6769;0
20220222084522323_OBSUPICE-R6_met.fits;15.2829;26502;70.5221;0.512
20220222084527614_OBSUPICE-R6_met.fits;16.2458;26496.1;32.6899;0.170667
20220222084555432_OBSUPICE-R6_met.fits;17.024;26499;84.7693;0.341333
20220222084523347_OBSUPICE-R6_snap.fits;18.289;26458;13.5531;0
20220222084650728_OBSUPICE-R6_met.fits;17.8693;26496.1;86.5746;0.512
20220222084656019_OBSUPICE-R6_met.fits;16.838;26502;41.9624;0.170667
20220222084623422_OBSUPICE-R6_snap.fits;15.5653;26528.3;15.1517;0
20220222084723496_OBSUPICE-R6_snap.fits;20.3335;26494.6;13.8915;0
20220222084839784_OBSUPICE-R6_met.fits;16.525;26487.3;47.4074;0.170667
20220222084823571_OBSUPICE-R6_snap.fits;17.0284;26531.2;16.5877;0
20220222084923646_OBSUPICE-R6_snap.fits;19.2592;26460.9;13.1408;0
20220222085023720_OBSUPICE-R6_snap.fits;18.5342;26510.7;10.3094;0
20220222085123795_OBSUPICE-R6_snap.fits;16.3897;26468.3;15.6162;0
20220222085256638_OBSUPICE-R6_met.fits;18.9867;26512.2;56.472;0.512
20220222085223870_OBSUPICE-R6_snap.fits;19.0633;26490.2;13.7319;0
20220222085323944_OBSUPICE-R6_snap.fits;16.7317;26463.9;14.3886;0
20220222085445523_OBSUPICE-R6_met.fits;15.3688;26503.4;32.5913;0.170667
20220222085424019_OBSUPICE-R6_snap.fits;16.4792;26488.8;19.175;0
20220222085543379_OBSUPICE-R6_met.fits;21.1434;26503.4;51.7899;0.341333
20220222085524094_OBSUPICE-R6_snap.fits;21.1315;26500.5;13.9177;0
20220222085624168_OBSUPICE-R6_snap.fits;16.9526;26488.8;11.8394;0
20220222085724243_OBSUPICE-R6_snap.fits;16.362;26529.8;15.7357;0
20220222085830632_OBSUPICE-R6_met.fits;14.435;26502;29.5302;1.87733
20220222085824318_OBSUPICE-R6_snap.fits;17.3882;26500.5;21.2832;0
20220222085924392_OBSUPICE-R6_snap.fits;17.2139;26543;15.5372;0
