# file name; noise; peak f.; mag.; duration
20220222040002067_OBSUPICE-R6_snap.fits;16.4112;26475.6;15.9995;0
20220222040102142_OBSUPICE-R6_snap.fits;18.2625;26478.5;14.2002;0
20220222040202216_OBSUPICE-R6_snap.fits;18.0086;26506.3;19.1315;0
20220222040302291_OBSUPICE-R6_snap.fits;16.4829;26506.3;9.74874;0
20220222040402366_OBSUPICE-R6_snap.fits;17.4609;26474.1;18.444;0
20220222040502440_OBSUPICE-R6_snap.fits;19.4268;26455.1;17.1138;0
20220222040602515_OBSUPICE-R6_snap.fits;18.0233;26509.3;16.9809;0
20220222040712488_OBSUPICE-R6_met.fits;19.4714;26494.6;515.284;0.512
20220222040702590_OBSUPICE-R6_snap.fits;18.1633;26482.9;13.154;0
20220222040843283_OBSUPICE-R6_met.fits;17.3855;26503.4;46.0256;0.170667
20220222040802664_OBSUPICE-R6_snap.fits;16.803;26462.4;17.8703;0
20220222040902739_OBSUPICE-R6_snap.fits;16.6702;26519.5;14.4122;0
20220222041044627_OBSUPICE-R6_met.fits;17.4694;26512.2;46.8531;0.682667
20220222041002814_OBSUPICE-R6_snap.fits;14.0577;26488.8;16.2642;0
20220222041102888_OBSUPICE-R6_snap.fits;15.2468;26478.5;15.1172;0
20220222041204158_OBSUPICE-R6_met.fits;19.9973;26504.9;118.028;0.341333
20220222041202963_OBSUPICE-R6_snap.fits;17.8303;26456.5;15.9837;0
20220222041313448_OBSUPICE-R6_met.fits;14.761;26521;51.6706;0.170667
20220222041303038_OBSUPICE-R6_snap.fits;16.5738;26469.7;11.7232;0
20220222041403112_OBSUPICE-R6_snap.fits;14.1123;26519.5;12.7684;0
20220222041518888_OBSUPICE-R6_met.fits;18.17;26480;54.8903;0.341333
20220222041503187_OBSUPICE-R6_snap.fits;16.3818;26545.9;18.9799;0
20220222041603262_OBSUPICE-R6_snap.fits;15.1634;26515.1;16.8275;0
20220222041703336_OBSUPICE-R6_snap.fits;16.4584;26459.5;14.3258;0
20220222041803411_OBSUPICE-R6_snap.fits;13.7228;26466.8;12.0092;0
20220222041903486_OBSUPICE-R6_snap.fits;13.2814;26450.7;13.8075;0
20220222042005608_OBSUPICE-R6_met.fits;16.2652;26503.4;36.2445;2.38933
20220222042003560_OBSUPICE-R6_snap.fits;18.6083;26499;15.6093;0
20220222042103635_OBSUPICE-R6_snap.fits;16.0298;26532.7;14.4857;0
20220222042203710_OBSUPICE-R6_snap.fits;16.6717;26463.9;17.4744;0
20220222042303784_OBSUPICE-R6_snap.fits;16.0354;26547.4;12.5923;0
20220222042403859_OBSUPICE-R6_snap.fits;19.1551;26544.4;18.9348;0
20220222042525608_OBSUPICE-R6_met.fits;19.4432;26499;54.7797;0.341333
20220222042503934_OBSUPICE-R6_snap.fits;13.7622;26466.8;12.1999;0
20220222042604008_OBSUPICE-R6_snap.fits;16.7494;26538.6;13.497;0
20220222042704083_OBSUPICE-R6_snap.fits;16.4908;26475.6;17.5545;0
20220222042804158_OBSUPICE-R6_snap.fits;15.5186;26453.6;10.6922;0
20220222042904232_OBSUPICE-R6_snap.fits;15.9477;26529.8;15.1446;0
20220222043004307_OBSUPICE-R6_snap.fits;14.7069;26526.9;13.402;0
20220222043107966_OBSUPICE-R6_met.fits;16.9858;26494.6;121.232;0.682667
20220222043104382_OBSUPICE-R6_snap.fits;18.4483;26474.1;16.148;0
20220222043204456_OBSUPICE-R6_snap.fits;15.3263;26459.5;11.8227;0
20220222043317160_OBSUPICE-R6_met.fits;14.1575;26526.9;59.2364;0.341333
20220222043348734_OBSUPICE-R6_met.fits;15.4212;26496.1;32.5953;0.170667
20220222043304531_OBSUPICE-R6_snap.fits;15.9441;26487.3;14.5019;0
20220222043404606_OBSUPICE-R6_snap.fits;15.1178;26449.2;18.0646;0
20220222043519528_OBSUPICE-R6_met.fits;14.5251;26472.7;57.8832;0.341333
20220222043504680_OBSUPICE-R6_snap.fits;15.9478;26471.2;14.6693;0
20220222043604755_OBSUPICE-R6_snap.fits;14.6919;26484.4;11.7507;0
20220222043707219_OBSUPICE-R6_met.fits;14.6377;26459.5;34.2974;0.170667
20220222043713534_OBSUPICE-R6_met.fits;15.1582;26478.5;113.671;0.341333
20220222043704830_OBSUPICE-R6_snap.fits;15.4603;26525.4;17.4304;0
20220222043804904_OBSUPICE-R6_snap.fits;15.7247;26485.8;14.1785;0
20220222043924606_OBSUPICE-R6_met.fits;13.1009;26491.7;40.8942;0.170667
20220222043935187_OBSUPICE-R6_met.fits;15.8808;26481.4;45.9587;0.341333
20220222043954984_OBSUPICE-R6_met.fits;14.6087;26547.4;49.4562;0.341333
20220222043904979_OBSUPICE-R6_snap.fits;18.5098;26526.9;13.9014;0
20220222044009150_OBSUPICE-R6_met.fits;15.5579;26499;40.8708;0.170667
20220222044005054_OBSUPICE-R6_snap.fits;14.8642;26481.4;12.1762;0
20220222044105128_OBSUPICE-R6_snap.fits;16.0522;26510.7;13.9389;0
20220222044205203_OBSUPICE-R6_snap.fits;16.4367;26484.4;13.6359;0
20220222044305278_OBSUPICE-R6_snap.fits;17.1802;26474.1;10.6263;0
20220222044405352_OBSUPICE-R6_snap.fits;15.6451;26477.1;14.9394;0
20220222044505427_OBSUPICE-R6_snap.fits;13.819;26525.4;13.8085;0
20220222044605502_OBSUPICE-R6_snap.fits;18.1513;26499;15.2809;0
20220222044705576_OBSUPICE-R6_snap.fits;15.4747;26477.1;14.5561;0
20220222044819304_OBSUPICE-R6_met.fits;18.2725;26503.4;117.351;0.341333
20220222044805651_OBSUPICE-R6_snap.fits;15.5345;26534.2;16.96;0
20220222044905726_OBSUPICE-R6_snap.fits;13.7745;26496.1;13.4988;0
20220222045050174_OBSUPICE-R6_met.fits;13.8779;26477.1;48.3126;0.512
20220222045005800_OBSUPICE-R6_snap.fits;15.3261;26472.7;10.0663;0
20220222045105875_OBSUPICE-R6_snap.fits;15.7591;26456.5;17.8769;0
20220222045205950_OBSUPICE-R6_snap.fits;14.667;26453.6;13.794;0
20220222045344595_OBSUPICE-R6_met.fits;16.4933;26515.1;34.315;0.170667
20220222045306024_OBSUPICE-R6_snap.fits;16.3267;26458;11.3901;0
20220222045406099_OBSUPICE-R6_snap.fits;14.8277;26494.6;13.103;0
20220222045506174_OBSUPICE-R6_snap.fits;16.1075;26534.2;13.9264;0
20220222045606248_OBSUPICE-R6_snap.fits;18.641;26458;13.9794;0
20220222045706323_OBSUPICE-R6_snap.fits;17.3879;26544.4;11.2891;0
20220222045821075_OBSUPICE-R6_met.fits;13.741;26482.9;82.0391;0.170667
20220222045824659_OBSUPICE-R6_met.fits;14.3957;26485.8;38.2153;0.170667
20220222045806398_OBSUPICE-R6_snap.fits;16.522;26504.9;11.2913;0
20220222045906472_OBSUPICE-R6_snap.fits;16.931;26541.5;14.1918;0
