# file name; noise; peak f.; mag.; duration
20220221235856872_OBSUPICE-R6_met.fits;18.6291;26472.7;56.8539;0.341333
20220222000018110_OBSUPICE-R6_met.fits;17.1686;26503.4;37.1558;0.170667
20220222000044222_OBSUPICE-R6_snap.fits;18.1548;26502;12.9406;0
20220222000144296_OBSUPICE-R6_snap.fits;15.1329;26500.5;17.6581;0
20220222000244371_OBSUPICE-R6_snap.fits;18.6113;26484.4;16.1015;0
20220222000344446_OBSUPICE-R6_snap.fits;15.9615;26518.1;16.8736;0
20220222000444520_OBSUPICE-R6_snap.fits;16.8369;26528.3;15.8609;0
20220222000544595_OBSUPICE-R6_snap.fits;16.2143;26459.5;13.9706;0
20220222000709246_OBSUPICE-R6_met.fits;17.4973;26522.5;38.0342;0.170667
20220222000644670_OBSUPICE-R6_snap.fits;19.3423;26465.3;16.6361;0
20220222000744744_OBSUPICE-R6_snap.fits;15.4602;26456.5;16.4338;0
20220222000905470_OBSUPICE-R6_met.fits;18.6862;26507.8;40.9986;0.341333
20220222000844819_OBSUPICE-R6_snap.fits;15.0054;26535.6;13.2454;0
20220222000944894_OBSUPICE-R6_snap.fits;19.4558;26449.2;15.7341;0
20220222001044968_OBSUPICE-R6_snap.fits;16.4279;26485.8;20.0473;0
20220222001145043_OBSUPICE-R6_snap.fits;16.4712;26471.2;13.9878;0
20220222001326078_OBSUPICE-R6_met.fits;17.4044;26491.7;60.6205;0.170667
20220222001245118_OBSUPICE-R6_snap.fits;16.8529;26535.6;12.8467;0
20220222001345192_OBSUPICE-R6_snap.fits;16.2257;26458;17.4645;0
20220222001445267_OBSUPICE-R6_snap.fits;15.0646;26541.5;15.155;0
20220222001545512_OBSUPICE-R6_met.fits;15.2441;26534.2;33.1912;0.170667
20220222001545342_OBSUPICE-R6_snap.fits;15.7356;26507.8;13.6982;0
20220222001645416_OBSUPICE-R6_snap.fits;20.4821;26496.1;15.6428;0
20220222001745491_OBSUPICE-R6_snap.fits;20.5824;26526.9;19.8948;0
20220222001845566_OBSUPICE-R6_snap.fits;16.6823;26541.5;18.2666;0
20220222001945640_OBSUPICE-R6_snap.fits;18.1881;26509.3;21.8864;0
20220222002045715_OBSUPICE-R6_snap.fits;16.6431;26475.6;14.2606;0
20220222002210536_OBSUPICE-R6_met.fits;17.9908;26471.2;75.1828;0.170667
20220222002145790_OBSUPICE-R6_snap.fits;20.0342;26453.6;16.1216;0
20220222002245864_OBSUPICE-R6_snap.fits;18.2287;26535.6;19.7122;0
20220222002344915_OBSUPICE-R6_met.fits;17.5489;26496.1;44.6989;0.170667
20220222002345939_OBSUPICE-R6_snap.fits;20.5432;26502;18.4652;0
20220222002451987_OBSUPICE-R6_met.fits;15.7767;26503.4;34.739;0.170667
20220222002454718_OBSUPICE-R6_met.fits;16.3695;26509.3;36.6065;0.170667
20220222002446014_OBSUPICE-R6_snap.fits;16.6673;26503.4;13.9148;0
20220222002546088_OBSUPICE-R6_snap.fits;18.7016;26497.6;15.6863;0
20220222002720979_OBSUPICE-R6_met.fits;18.3615;26462.4;44.7566;0.170667
20220222002646163_OBSUPICE-R6_snap.fits;17.7242;26484.4;18.6107;0
20220222002746238_OBSUPICE-R6_snap.fits;18.7023;26494.6;14.7222;0
20220222002846312_OBSUPICE-R6_snap.fits;20.8578;26504.9;16.0351;0
20220222002946387_OBSUPICE-R6_snap.fits;19.0547;26504.9;17.0408;0
20220222003047315_OBSUPICE-R6_met.fits;18.3559;26499;42.7757;0.170667
20220222003046462_OBSUPICE-R6_snap.fits;19.3132;26449.2;15.4438;0
20220222003201214_OBSUPICE-R6_met.fits;15.4335;26503.4;59.4214;0.341333
20220222003146536_OBSUPICE-R6_snap.fits;16.3532;26468.3;13.8505;0
20220222003309139_OBSUPICE-R6_met.fits;20.8467;26506.3;56.4709;0.170667
20220222003246611_OBSUPICE-R6_snap.fits;16.537;26484.4;15.4035;0
20220222003346686_OBSUPICE-R6_snap.fits;18.3037;26547.4;15.0928;0
20220222003446760_OBSUPICE-R6_snap.fits;16.1313;26544.4;17.6273;0
20220222003546835_OBSUPICE-R6_snap.fits;17.8309;26531.2;15.7891;0
20220222003646910_OBSUPICE-R6_snap.fits;17.544;26453.6;22.4756;0
20220222003746984_OBSUPICE-R6_snap.fits;18.5485;26475.6;17.6207;0
20220222003851326_OBSUPICE-R6_met.fits;17.7979;26503.4;43.4988;0.341333
20220222003920168_OBSUPICE-R6_met.fits;19.4529;26496.1;45.0165;0.341333
20220222003847059_OBSUPICE-R6_snap.fits;19.169;26503.4;15.291;0
20220222003947134_OBSUPICE-R6_snap.fits;17.4337;26474.1;14.3247;0
20220222004138750_OBSUPICE-R6_met.fits;18.8424;26528.3;40.8698;0.341333
20220222004047208_OBSUPICE-R6_snap.fits;15.6073;26449.2;17.7368;0
20220222004213224_OBSUPICE-R6_met.fits;15.2726;26478.5;50.6775;0.170667
20220222004233704_OBSUPICE-R6_met.fits;22.9815;26513.7;96.8609;0.341333
20220222004147283_OBSUPICE-R6_snap.fits;19.6406;26500.5;17.3116;0
20220222004252478_OBSUPICE-R6_met.fits;18.7213;26485.8;86.8552;0.170667
20220222004247358_OBSUPICE-R6_snap.fits;17.4457;26519.5;18.0476;0
20220222004344360_OBSUPICE-R6_met.fits;19.0994;26518.1;194.064;0.341333
20220222004407571_OBSUPICE-R6_met.fits;18.8416;26512.2;159.727;0.341333
20220222004347432_OBSUPICE-R6_snap.fits;18.8393;26528.3;14.2709;0
20220222004539219_OBSUPICE-R6_met.fits;17.8136;26510.7;39.7601;0.170667
20220222004447507_OBSUPICE-R6_snap.fits;15.6078;26453.6;17.5616;0
20220222004643560_OBSUPICE-R6_met.fits;14.0824;26512.2;29.3377;0.170667
20220222004547582_OBSUPICE-R6_snap.fits;17.4939;26513.7;15.3583;0
20220222004647656_OBSUPICE-R6_snap.fits;17.5915;26487.3;14.4466;0
20220222004747731_OBSUPICE-R6_snap.fits;19.1082;26494.6;16.388;0
20220222004847806_OBSUPICE-R6_snap.fits;18.9722;26523.9;16.2701;0
20220222004947880_OBSUPICE-R6_snap.fits;16.1469;26502;11.9549;0
20220222005047955_OBSUPICE-R6_snap.fits;19.654;26535.6;19.6406;0
20220222005148030_OBSUPICE-R6_snap.fits;15.4938;26460.9;11.6834;0
20220222005320872_OBSUPICE-R6_met.fits;21.0881;26509.3;42.5288;0.170667
20220222005248104_OBSUPICE-R6_snap.fits;19.1981;26510.7;19.1791;0
20220222005348179_OBSUPICE-R6_snap.fits;18.725;26538.6;20.1005;0
20220222005448254_OBSUPICE-R6_snap.fits;13.4821;26450.7;14.4266;0
20220222005548328_OBSUPICE-R6_snap.fits;19.1011;26540;15.73;0
20220222005648403_OBSUPICE-R6_snap.fits;16.0858;26490.2;14.0997;0
20220222005748478_OBSUPICE-R6_snap.fits;19.204;26522.5;15.0669;0
20220222005848552_OBSUPICE-R6_snap.fits;16.8528;26487.3;14.0506;0
20220222005948627_OBSUPICE-R6_snap.fits;17.8745;26496.1;12.5716;0
