# file name; noise; peak f.; mag.; duration
20220222170009448_OBSUPICE-R6_met.fits;19.8905;26506.3;70.4001;0.170667
20220222170000232_OBSUPICE-R6_snap.fits;22.4051;26500.5;17.7448;0
20220222170122152_OBSUPICE-R6_met.fits;18.464;26500.5;47.1043;0.170667
20220222170100307_OBSUPICE-R6_snap.fits;23.4367;26462.4;20.5775;0
20220222170200382_OBSUPICE-R6_snap.fits;20.3172;26503.4;14.1057;0
20220222170300456_OBSUPICE-R6_snap.fits;20.8931;26494.6;15.6627;0
20220222170400531_OBSUPICE-R6_snap.fits;20.4443;26491.7;21.7886;0
20220222170500606_OBSUPICE-R6_snap.fits;19.4255;26478.5;17.2639;0
20220222170600680_OBSUPICE-R6_snap.fits;23.5858;26535.6;17.1168;0
20220222170700584_OBSUPICE-R6_met.fits;19.3231;26496.1;39.2849;0.170667
20220222170700755_OBSUPICE-R6_snap.fits;16.5668;26510.7;15.6634;0
20220222170831720_OBSUPICE-R6_met.fits;19.0935;26493.2;43.4797;0.170667
20220222170800830_OBSUPICE-R6_snap.fits;23.8611;26532.7;19.7303;0
20220222170900904_OBSUPICE-R6_snap.fits;20.3871;26494.6;15.0652;0
20220222171000979_OBSUPICE-R6_snap.fits;20.831;26474.1;20.2576;0
20220222171101054_OBSUPICE-R6_snap.fits;20.7621;26532.7;19.5543;0
20220222171201128_OBSUPICE-R6_snap.fits;20.5876;26525.4;15.674;0
20220222171301203_OBSUPICE-R6_snap.fits;16.0662;26532.7;14.4998;0
20220222171401278_OBSUPICE-R6_snap.fits;21.5552;26474.1;17.2341;0
20220222171501352_OBSUPICE-R6_snap.fits;21.8099;26463.9;15.7056;0
20220222171601427_OBSUPICE-R6_snap.fits;21.5397;26526.9;17.0721;0
20220222171701502_OBSUPICE-R6_snap.fits;21.0709;26468.3;18.4195;0
20220222171801576_OBSUPICE-R6_snap.fits;23.9258;26475.6;15.8232;0
20220222171901651_OBSUPICE-R6_snap.fits;18.074;26515.1;20.3962;0
20220222172001726_OBSUPICE-R6_snap.fits;20.2845;26487.3;17.4137;0
20220222172101800_OBSUPICE-R6_snap.fits;19.1376;26543;19.4929;0
20220222172201875_OBSUPICE-R6_snap.fits;20.5977;26532.7;18.238;0
20220222172301950_OBSUPICE-R6_snap.fits;20.9276;26522.5;22.0622;0
20220222172402024_OBSUPICE-R6_snap.fits;19.9496;26525.4;14.3278;0
20220222172502099_OBSUPICE-R6_snap.fits;18.1642;26449.2;18.2465;0
20220222172602174_OBSUPICE-R6_snap.fits;18.3885;26509.3;15.6356;0
20220222172702248_OBSUPICE-R6_snap.fits;21.6582;26452.1;21.7385;0
20220222172802323_OBSUPICE-R6_snap.fits;20.375;26493.2;16.2267;0
20220222172902398_OBSUPICE-R6_snap.fits;21.6071;26509.3;15.8294;0
20220222173002472_OBSUPICE-R6_snap.fits;19.4016;26509.3;14.8583;0
20220222173102547_OBSUPICE-R6_snap.fits;18.809;26543;16.4877;0
20220222173202622_OBSUPICE-R6_snap.fits;18.3362;26452.1;13.0686;0
20220222173302696_OBSUPICE-R6_snap.fits;22.1552;26491.7;16.7494;0
20220222173407720_OBSUPICE-R6_met.fits;19.4658;26494.6;42.2187;0.170667
20220222173402771_OBSUPICE-R6_snap.fits;14.9015;26463.9;16.1155;0
20220222173502846_OBSUPICE-R6_snap.fits;17.8737;26510.7;17.0059;0
20220222173602920_OBSUPICE-R6_snap.fits;20.1002;26493.2;16.6009;0
20220222173702995_OBSUPICE-R6_snap.fits;17.5356;26507.8;19.8212;0
20220222173803070_OBSUPICE-R6_snap.fits;20.6417;26463.9;16.6509;0
20220222173903144_OBSUPICE-R6_snap.fits;22.3509;26529.8;22.936;0
20220222174003219_OBSUPICE-R6_snap.fits;23.8849;26541.5;13.8905;0
20220222174103294_OBSUPICE-R6_snap.fits;18.2147;26521;18.4318;0
20220222174203368_OBSUPICE-R6_snap.fits;18.1127;26499;13.8329;0
20220222174359422_OBSUPICE-R6_met.fits;18.4696;26491.7;71.9296;0.170667
20220222174303443_OBSUPICE-R6_snap.fits;22.5011;26529.8;15.1248;0
20220222174414952_OBSUPICE-R6_met.fits;19.7577;26502;145.846;0.341333
20220222174403518_OBSUPICE-R6_snap.fits;18.0766;26499;18.6513;0
20220222174503592_OBSUPICE-R6_snap.fits;18.887;26497.6;22.0152;0
20220222174603667_OBSUPICE-R6_snap.fits;21.8119;26507.8;17.1349;0
20220222174700840_OBSUPICE-R6_met.fits;18.177;26482.9;61.639;0.512
20220222174703742_OBSUPICE-R6_snap.fits;16.4923;26472.7;12.3788;0
20220222174831976_OBSUPICE-R6_met.fits;20.0058;26509.3;42.1611;0.170667
20220222174853822_OBSUPICE-R6_met.fits;19.1407;26526.9;52.0416;0.170667
20220222174803816_OBSUPICE-R6_snap.fits;18.7636;26519.5;14.8083;0
20220222174903891_OBSUPICE-R6_snap.fits;17.8785;26468.3;16.7404;0
20220222175003966_OBSUPICE-R6_snap.fits;19.3268;26469.7;16.4087;0
20220222175104040_OBSUPICE-R6_snap.fits;18.6829;26485.8;20.3212;0
20220222175204115_OBSUPICE-R6_snap.fits;17.9627;26525.4;18.2888;0
20220222175304190_OBSUPICE-R6_snap.fits;19.2909;26532.7;15.3531;0
20220222175404264_OBSUPICE-R6_snap.fits;19.237;26488.8;14.9263;0
20220222175504339_OBSUPICE-R6_snap.fits;17.9943;26488.8;17.8027;0
20220222175604414_OBSUPICE-R6_snap.fits;17.2659;26531.2;14.5482;0
20220222175704488_OBSUPICE-R6_snap.fits;16.9042;26543;20.5861;0
20220222175804563_OBSUPICE-R6_snap.fits;17.7177;26512.2;18.0965;0
20220222175904638_OBSUPICE-R6_snap.fits;18.1759;26510.7;14.4782;0
