#timestamp,LO_Frequency 
1468778415.1,286046993.9
1468778435.0,286046994.3
1468778436.0,286046994.3
1468778455.9,286046993.6
1468778475.8,286046997.0
1468778495.7,286046994.7
1468778515.7,286046992.3
1468778535.6,286047006.8
1468778555.5,286047015.0
1468778575.4,286047000.7
1468778595.4,286046995.6
1468778615.3,286046997.3
1468778635.2,286046996.2
1468778655.1,286046992.3
1468778675.1,286047008.5
1468778676.0,286047008.5
1468778695.9,286046991.2
1468778715.8,286046992.9
1468778735.8,286046993.8
1468778755.7,286046999.0
1468778775.6,286047000.6
1468778795.5,286047004.2
1468778815.5,286046998.4
1468778835.4,286047005.6
1468778855.3,286047002.9
1468778875.2,286047007.6
1468778895.2,286046992.9
1468778915.1,286046995.6
1468778916.0,286046995.6
1468778935.0,286047003.7
1468778935.9,286047003.7
1468778955.9,286046987.3
1468778975.8,286047009.1
1468778995.7,286047001.2
1468779015.6,286046995.5
1468779035.6,286047004.1
1468779055.5,286047003.8
1468779075.4,286047001.3
1468779095.3,286047003.9
1468779115.3,286047001.9
1468779135.2,286046997.9
1468779155.1,286046995.2
1468779175.0,286047001.2
1468779175.9,286047001.2
1468779195.9,286046994.1
1468779215.8,286046991.8
1468779235.7,286047000.7
1468779255.6,286047013.3
1468779275.6,286046998.4
1468779295.5,286047002.0
1468779315.4,286047005.7
1468779335.3,286046996.6
1468779355.3,286046998.2
1468779375.2,286046999.6
1468779395.1,286046990.6
1468779415.0,286047001.3
1468779416.0,286047001.3
1468779435.9,286047011.7
1468779455.8,286047005.4
1468779475.7,286046990.2
1468779495.7,286046991.7
1468779515.6,286047014.8
1468779535.5,286047000.5
1468779555.4,286046994.6
1468779575.4,286046987.8
1468779595.3,286047003.8
1468779615.2,286046998.9
1468779635.1,286046990.1
1468779655.1,286047002.7
1468779656.0,286047002.7
1468779675.9,286046990.8
1468779695.8,286046995.6
1468779715.8,286046999.2
1468779735.7,286047006.3
1468779755.6,286047008.5
1468779775.5,286047003.9
1468779795.5,286047008.8
1468779815.4,286046992.9
1468779835.3,286046998.6
1468779855.2,286047013.2
1468779875.2,286046991.9
1468779895.1,286046995.3
1468779896.0,286046995.3
1468779915.0,286047013.9
1468779915.9,286047013.9
1468779935.9,286046985.3
1468779955.8,286047003.2
1468779975.7,286046994.2
1468779995.6,286046998.2
1468780015.6,286047014.1
1468780035.5,286047013.6
1468780055.4,286046991.7
1468780075.3,286046990.7
1468780095.3,286046998.5
1468780115.2,286047007.8
1468780135.1,286047000.9
1468780155.0,286046990.6
1468780155.9,286046990.6
1468780175.9,286047010.4
1468780195.8,286046998.5
1468780215.7,286046998.2
1468780235.6,286046998.7
1468780255.6,286047004.4
1468780275.5,286047001.6
1468780295.4,286047002.8
1468780315.3,286046992.6
1468780335.3,286047006.9
1468780355.2,286046996.7
1468780375.1,286046998.0
1468780395.0,286047001.5
1468780396.0,286047001.5
1468780415.9,286047000.7
1468780435.8,286046998.0
1468780455.7,286046989.6
1468780475.7,286046995.3
1468780495.6,286047007.8
1468780515.5,286047004.0
1468780535.4,286046994.7
1468780555.4,286047005.6
1468780575.3,286047006.5
1468780595.2,286047001.9
1468780615.1,286047005.2
1468780635.1,286046994.7
1468780636.0,286046994.7
1468780655.9,286047005.8
1468780675.8,286046997.8
1468780695.7,286047008.7
1468780715.7,286046998.8
1468780735.6,286047002.8
1468780755.5,286046990.5
1468780775.4,286046992.4
1468780795.4,286047002.9
1468780815.3,286047001.0
1468780835.2,286047010.3
1468780855.1,286047008.3
1468780875.1,286047004.4
1468780876.0,286047004.4
1468780895.0,286046998.1
1468780895.9,286046998.1
1468780915.8,286046996.0
1468780935.8,286046989.3
1468780955.7,286046995.2
1468780975.6,286046985.8
1468780995.5,286046998.3
1468781015.5,286047003.8
1468781035.4,286047002.7
1468781055.3,286046995.7
1468781075.2,286046999.2
1468781095.2,286046994.5
1468781115.1,286047019.3
1468781135.0,286047008.2
1468781135.9,286047008.2
1468781155.9,286046999.0
1468781175.8,286047000.1
1468781195.7,286046996.8
1468781215.6,286047005.3
1468781235.6,286047008.9
1468781255.5,286046990.4
1468781275.4,286046994.9
1468781295.3,286047001.4
1468781315.3,286047005.6
1468781335.2,286047000.6
1468781355.1,286047000.7
1468781375.0,286047002.8
1468781376.0,286047002.8
1468781395.9,286046994.3
1468781415.8,286047001.4
1468781435.7,286047001.6
1468781455.7,286046997.5
1468781475.6,286046997.2
1468781495.5,286046999.9
1468781515.4,286047005.2
1468781535.4,286046995.0
1468781555.3,286047001.0
1468781575.2,286047001.7
1468781595.1,286047004.3
1468781615.1,286046998.5
1468781616.0,286046998.5
1468781635.9,286046999.7
1468781655.8,286047000.3
1468781675.7,286046998.6
1468781695.7,286046996.7
1468781715.6,286047000.8
1468781735.5,286047001.1
1468781755.4,286046991.7
1468781775.4,286047002.2
1468781795.3,286046999.0
1468781815.2,286046989.1
1468781835.1,286047002.9
1468781855.1,286047003.7
1468781856.0,286047003.7
1468781875.0,286047001.5
1468781875.9,286047001.5
1468781895.8,286046999.3
1468781915.8,286046998.9
1468781935.7,286047006.2
1468781955.6,286046991.6
1468781975.5,286047003.5
1468781995.5,286047013.0
