#timestamp,LO_Frequency 
1468767615.2,286046992.2
1468767635.1,286046996.0
1468767655.0,286046997.2
1468767656.0,286046997.2
1468767675.9,286047004.1
1468767695.8,286046998.2
1468767715.7,286046998.2
1468767735.7,286046999.5
1468767755.6,286047000.7
1468767775.5,286046997.3
1468767795.4,286046997.6
1468767815.4,286047001.7
1468767835.3,286046995.3
1468767855.2,286047001.6
1468767875.1,286046996.9
1468767895.1,286047002.5
1468767896.0,286047002.5
1468767915.9,286046998.0
1468767935.8,286046993.9
1468767955.8,286047001.1
1468767975.7,286047000.9
1468767995.6,286046999.5
1468768015.5,286047000.4
1468768035.5,286047000.1
1468768055.4,286046998.1
1468768075.3,286046999.2
1468768095.2,286046996.0
1468768115.2,286046996.8
1468768135.1,286046999.1
1468768136.0,286046999.1
1468768155.0,286046998.1
1468768155.9,286046998.1
1468768175.9,286047001.5
1468768195.8,286047000.3
1468768215.7,286047002.5
1468768235.6,286046996.8
1468768255.6,286046999.7
1468768275.5,286047001.0
1468768295.4,286046997.7
1468768315.3,286046999.0
1468768335.3,286046999.2
1468768355.2,286046998.4
1468768375.1,286047000.5
1468768395.0,286047000.7
1468768396.0,286047000.7
1468768415.9,286046996.6
1468768435.8,286047000.1
1468768455.7,286046998.2
1468768475.7,286047000.9
1468768495.6,286046999.0
1468768515.5,286047000.8
1468768535.4,286047000.3
1468768555.4,286047001.2
1468768575.3,286046997.1
1468768595.2,286046999.7
1468768615.1,286047000.1
1468768635.1,286047000.5
1468768636.0,286047000.5
1468768655.9,286046998.3
1468768675.8,286047000.7
1468768695.7,286046998.5
1468768715.7,286046999.7
1468768735.6,286047002.7
1468768755.5,286047000.8
1468768775.4,286047003.4
1468768795.4,286046999.6
1468768815.3,286047000.2
1468768835.2,286046999.5
1468768855.1,286046999.6
1468768875.1,286046999.8
1468768876.0,286046999.8
1468768895.0,286047002.4
1468768895.9,286047002.4
1468768915.8,286047000.4
1468768935.8,286047001.2
1468768955.7,286046998.5
1468768975.6,286046998.2
1468768995.5,286047002.8
1468769015.5,286046997.4
1468769035.4,286047001.5
1468769055.3,286047000.3
1468769075.2,286046996.6
1468769095.2,286047002.7
1468769115.1,286046998.2
1468769135.0,286047003.6
1468769135.9,286047003.6
1468769155.9,286046993.9
1468769175.8,286046999.4
1468769195.7,286046996.5
1468769215.6,286047001.5
1468769235.6,286047005.9
1468769255.5,286046995.2
1468769275.4,286047004.0
1468769295.3,286047000.8
1468769315.3,286046999.4
1468769335.2,286046998.1
1468769355.1,286047002.0
1468769375.0,286046997.4
1468769376.0,286046997.4
1468769395.9,286047003.4
1468769415.8,286047002.8
1468769435.7,286047004.9
1468769455.7,286046999.4
1468769475.6,286046997.6
1468769495.5,286046997.9
1468769515.4,286046994.9
1468769535.4,286047000.6
1468769555.3,286047001.6
1468769575.2,286046996.9
1468769595.1,286047000.8
1468769615.1,286046996.7
1468769616.0,286046996.7
1468769635.9,286047005.6
1468769655.8,286046998.4
1468769675.7,286047000.8
1468769695.7,286046999.2
1468769715.6,286046998.7
1468769735.5,286047001.1
1468769755.4,286046998.7
1468769775.4,286047001.2
1468769795.3,286046999.9
1468769815.2,286047000.3
1468769835.1,286047001.0
1468769855.1,286047002.7
1468769856.0,286047002.7
1468769875.9,286046997.6
1468769895.8,286046997.2
1468769915.8,286046998.4
1468769935.7,286047003.1
1468769955.6,286047001.0
1468769975.5,286046996.5
1468769995.5,286047002.5
1468770015.4,286046999.6
1468770035.3,286046997.0
1468770055.2,286047000.1
1468770075.2,286047000.4
1468770095.1,286047000.0
1468770096.0,286047000.0
1468770115.0,286046998.2
1468770115.9,286046998.2
1468770135.9,286047001.6
1468770155.8,286047000.2
1468770175.7,286047002.8
1468770195.6,286046996.5
1468770215.6,286047002.0
1468770235.5,286047000.4
1468770255.4,286047002.3
1468770275.3,260235702.9
1468770295.3,314418388.6
1468770315.2,286046988.5
1468770335.1,286047006.4
1468770355.0,286047005.5
1468770356.0,286047005.5
1468770375.9,286046993.8
1468770395.8,286047000.0
1468770415.7,286047003.6
1468770435.7,286046998.3
1468770455.6,286047000.7
1468770475.5,286047001.0
1468770495.4,286047002.4
1468770515.4,286046998.2
1468770535.3,286047004.4
1468770555.2,286046997.6
1468770575.1,286046995.3
1468770595.1,286047000.1
1468770596.0,286047000.1
1468770615.9,286046999.4
1468770635.8,286047005.8
1468770655.7,286046996.1
1468770675.7,286046999.1
1468770695.6,286047003.1
1468770715.5,286047004.8
1468770735.4,286047002.9
1468770755.4,286047005.4
1468770775.3,286047019.0
1468770795.2,286047014.9
1468770815.1,286047007.1
1468770835.1,286047009.3
1468770836.0,286047009.3
1468770855.9,286046975.1
1468770875.8,286046985.2
1468770895.8,286046988.8
1468770915.7,286046997.9
1468770935.6,286046999.1
1468770955.5,286046994.6
1468770975.5,286046998.2
1468770995.4,286046998.9
1468771015.3,286047017.3
1468771035.2,286046992.5
1468771055.2,286047014.7
1468771075.1,286046998.1
1468771076.0,286046998.1
1468771095.0,286047012.6
1468771095.9,286047012.6
1468771115.9,286047015.7
1468771135.8,286046995.5
1468771155.7,286046999.5
1468771175.6,286047000.4
1468771195.6,286047017.1
