#timestamp,LO_Frequency 
1468713615.6,286046998.5
1468713635.6,286046999.7
1468713655.5,286047001.4
1468713675.4,286047001.6
1468713695.4,286047002.7
1468713715.3,286046998.7
1468713735.2,286047000.1
1468713755.1,286047000.4
1468713775.1,286047000.4
1468713776.0,286047000.4
1468713795.9,286046999.6
1468713815.8,286046996.5
1468713835.8,286046999.7
1468713855.7,286047000.3
1468713875.6,286047001.9
1468713895.5,286047004.2
1468713915.5,286046999.2
1468713935.4,286046998.3
1468713955.3,286046998.3
1468713975.2,286047000.7
1468713995.2,286047000.9
1468714015.1,286047000.3
1468714016.0,286047000.3
1468714035.0,286046998.5
1468714035.9,286046998.5
1468714055.9,286046999.8
1468714075.8,286047002.8
1468714095.7,286046998.4
1468714115.6,286047001.0
1468714135.6,286046998.7
1468714155.5,286047000.0
1468714175.4,286047000.1
1468714195.3,286047002.6
1468714215.3,286047000.2
1468714235.2,286047000.8
1468714255.1,286046996.9
1468714275.0,286047002.3
1468714275.9,286047002.3
1468714295.9,286046997.3
1468714315.8,286046997.0
1468714335.7,286047002.6
1468714355.6,286046996.5
1468714375.6,286047001.2
1468714395.5,286046996.7
1468714415.4,286046998.4
1468714435.3,286047002.8
1468714455.3,286046996.6
1468714475.2,286046999.8
1468714495.1,286047000.6
1468714515.0,286047001.2
1468714516.0,286047001.2
1468714535.9,286046995.1
1468714555.8,286047002.6
1468714575.7,286046998.7
1468714595.7,286046999.8
1468714615.6,286047001.2
1468714635.5,286046998.6
1468714655.4,286047001.0
1468714675.4,286046998.8
1468714695.3,286046998.1
1468714715.2,286047002.3
1468714735.1,286046998.3
1468714755.1,286047002.4
1468714756.0,286047002.4
1468714775.9,286046995.0
1468714795.8,286046999.8
1468714815.8,286047002.7
1468714835.7,286046999.5
1468714855.6,286046998.5
1468714875.5,286047000.5
1468714895.5,286046998.5
1468714915.4,286047000.9
1468714935.3,286046998.8
1468714955.2,286047000.2
1468714975.2,286047000.1
1468714995.1,286047001.0
1468714996.0,286047001.0
1468715015.0,286046996.8
1468715015.9,286046996.8
1468715035.9,286047003.6
1468715055.8,286047000.5
1468715075.7,286046998.1
1468715095.6,286047002.5
1468715115.6,286046998.5
1468715135.5,286046999.7
1468715155.4,286046999.9
1468715175.3,286047002.4
1468715195.3,286046998.1
1468715215.2,286047002.6
1468715235.1,286046999.2
1468715255.0,286046989.6
1468715255.9,286046989.6
1468715275.9,286047020.4
1468715295.8,286046996.6
1468715315.7,286047002.3
1468715335.6,286047000.7
1468715355.6,286046998.7
1468715375.5,286047000.3
1468715395.4,286047000.5
1468715415.4,286046998.5
1468715435.3,286046999.7
1468715455.2,286047000.2
1468715475.2,286047002.7
1468715495.1,286046999.5
1468715515.0,286046996.6
1468715515.9,286046996.6
1468715535.9,286047003.5
1468715555.8,286047002.4
1468715575.7,286046998.6
1468715595.6,286047001.0
1468715615.6,286046998.3
1468715635.5,286047002.6
1468715655.4,286046998.3
1468715675.3,286047002.1
1468715695.3,286047000.8
1468715715.2,286046998.5
1468715735.1,286047002.6
1468715755.0,286047001.0
1468715755.9,286047001.0
1468715775.9,286046996.7
1468715795.8,286047000.8
1468715815.7,286047001.1
1468715835.6,286047000.2
1468715855.6,286047002.1
1468715875.5,286046998.8
1468715895.4,286047000.3
1468715915.3,286046998.1
1468715935.3,286047002.8
1468715955.2,286046998.2
1468715975.1,286047001.8
1468715995.1,286047002.2
1468715996.0,286047002.2
1468716015.9,286046997.8
1468716035.8,286047002.7
1468716055.7,286046995.4
1468716075.7,286047002.1
1468716095.6,286047000.3
1468716115.5,286047000.6
1468716135.4,286046998.9
1468716155.4,286047000.5
1468716175.3,286046999.0
1468716195.2,286047002.5
1468716215.1,286046998.3
1468716235.1,286046999.7
1468716236.0,286046999.7
1468716255.0,286047001.5
1468716255.9,286047001.5
1468716275.8,286047002.4
1468716295.8,286046996.5
1468716315.7,286047002.4
1468716335.6,286046998.8
1468716355.5,286047000.1
1468716375.5,286047001.2
1468716395.4,286047000.8
1468716415.3,286046998.2
1468716435.2,286047001.0
1468716455.2,286047000.6
1468716475.1,286046998.1
1468716495.0,286047002.2
1468716495.9,286047002.2
1468716515.9,286046995.5
1468716535.8,286047000.2
1468716555.7,286047001.4
1468716575.6,286046999.3
1468716595.6,286046999.9
1468716615.5,286047003.7
1468716635.4,286046999.3
1468716655.3,286046999.0
1468716675.3,286046999.1
1468716695.2,286046998.6
1468716715.1,286046998.1
1468716735.0,286047001.4
1468716736.0,286047001.4
1468716755.9,286046999.9
1468716775.8,286047000.7
1468716795.7,286046999.1
1468716815.7,286047001.1
1468716835.6,286046998.8
1468716855.5,286047000.8
1468716875.4,286046996.5
1468716895.4,286047002.1
1468716915.3,286047000.4
1468716935.2,286047000.4
1468716955.1,286046999.2
1468716975.1,286046998.2
1468716976.0,286046998.2
1468716995.9,286047005.8
1468717015.8,286046998.3
1468717035.8,286047000.6
1468717055.7,286047001.6
1468717075.6,286046998.8
1468717095.5,286047000.9
1468717115.5,286047000.7
1468717135.4,286047000.7
1468717155.3,286047000.3
1468717175.2,286047000.9
1468717195.2,286046999.1
