#timestamp,LO_Frequency 
1468764015.8,286046999.0
1468764035.7,286046998.4
1468764055.6,286047000.6
1468764075.6,286047000.7
1468764095.5,286047001.1
1468764115.4,286046999.4
1468764135.3,286046996.8
1468764155.3,286047000.0
1468764175.2,286047001.2
1468764195.1,286046998.5
1468764215.0,286047000.7
1468764216.0,286047000.7
1468764235.9,286046999.4
1468764255.8,286046998.4
1468764275.7,286047001.1
1468764295.7,286046999.3
1468764315.6,286046998.2
1468764335.5,286046999.9
1468764355.4,286047000.4
1468764375.4,286047000.7
1468764395.3,286046998.7
1468764415.2,286047000.3
1468764435.1,286047001.1
1468764455.1,286046999.4
1468764456.0,286046999.4
1468764475.9,286046998.5
1468764495.8,286047000.7
1468764515.7,286047001.2
1468764535.7,286046999.3
1468764555.6,286046998.5
1468764575.5,286047002.5
1468764595.4,286046998.9
1468764615.4,286047000.2
1468764635.3,286047000.0
1468764655.2,286047000.9
1468764675.1,286046999.1
1468764695.1,286046999.3
1468764696.0,286046999.3
1468764715.9,286047000.8
1468764735.8,286047001.1
1468764755.8,286046998.9
1468764775.7,286047000.3
1468764795.6,286047000.4
1468764815.5,286047000.9
1468764835.5,286046998.4
1468764855.4,286047000.4
1468764875.3,286047000.9
1468764895.2,286046998.1
1468764915.2,286046999.7
1468764935.1,286047002.5
1468764936.0,286047002.5
1468764955.0,286046997.6
1468764955.9,286046997.6
1468764975.9,286047002.7
1468764995.8,286047001.0
1468765015.7,286047000.7
1468765035.6,286047000.7
1468765055.6,286046998.4
1468765075.5,286046998.2
1468765095.4,286047002.7
1468765115.3,286047001.2
1468765135.3,286046998.7
1468765155.2,286046998.2
1468765175.1,286047000.1
1468765195.0,286047002.3
1468765195.9,286047002.3
1468765215.9,286046996.7
1468765235.8,286047000.5
1468765255.7,286047000.8
1468765275.6,286046998.2
1468765295.6,286046999.7
1468765315.5,286047002.3
1468765335.4,286047000.6
1468765355.3,286047000.9
1468765375.3,286047000.7
1468765395.2,286047001.2
1468765415.1,286046996.6
1468765435.1,286047000.1
1468765436.0,286047000.1
1468765455.9,286047002.0
1468765475.8,286047001.2
1468765495.7,286046998.9
1468765515.7,286046998.2
1468765535.6,286047001.9
1468765555.5,286047000.8
1468765575.4,286047000.8
1468765595.4,286046998.5
1468765615.3,286047000.3
1468765635.2,286047000.0
1468765655.1,286047002.3
1468765675.1,286047001.2
1468765676.0,286047001.2
1468765695.9,286046997.7
1468765715.8,286046996.5
1468765735.8,286047003.8
1468765755.7,286046999.2
1468765775.6,286046999.2
1468765795.5,286046998.2
1468765815.5,286047001.9
1468765835.4,286047002.3
1468765855.3,286046999.6
1468765875.2,286046998.7
1468765895.2,286047002.2
1468765915.1,286047000.1
1468765935.0,286047001.1
1468765935.9,286047001.1
1468765955.9,286046997.3
1468765975.8,286046999.8
1468765995.7,286046999.7
1468766015.6,286046999.9
1468766035.6,286047001.3
1468766055.5,286047001.3
1468766075.4,286047000.4
1468766095.3,286047000.0
1468766115.3,286046999.9
1468766135.2,286046999.7
1468766155.1,286047003.1
1468766175.0,286046998.2
1468766176.0,286046998.2
1468766195.9,286047004.0
1468766215.8,286046998.5
1468766235.7,286047002.2
1468766255.7,286047000.0
1468766275.6,286047000.1
1468766295.5,286047000.2
1468766315.4,286047000.3
1468766335.4,286046999.3
1468766355.3,286046998.8
1468766375.2,286047000.7
1468766395.1,286046998.7
1468766415.1,286047000.1
1468766416.0,286047000.1
1468766435.9,286047002.8
1468766455.8,286047001.2
1468766475.8,286046997.0
1468766495.7,286047000.8
1468766515.6,286047000.0
1468766535.5,286047000.7
1468766555.5,286047000.7
1468766575.4,286046997.0
1468766595.3,286047002.2
1468766615.2,286047000.2
1468766635.2,286047002.8
1468766655.1,286046999.5
1468766656.0,286046999.5
1468766675.0,286046997.2
1468766675.9,286046997.2
1468766695.9,286047003.1
1468766715.8,286047002.6
1468766735.7,286047000.9
1468766755.6,286046998.9
1468766775.6,286047001.6
1468766795.5,286047002.7
1468766815.4,286046996.7
1468766835.3,286047001.2
1468766855.3,286047000.3
1468766875.2,286046999.7
1468766895.1,286047000.2
1468766915.0,286047005.1
1468766915.9,286047005.1
1468766935.9,286046994.2
1468766955.8,286047002.8
1468766975.7,286047003.3
1468766995.7,286047008.5
1468767015.6,286047002.3
1468767035.5,286047000.0
1468767055.4,286047011.1
1468767075.4,286047004.6
1468767095.3,286046999.1
1468767115.2,286046996.2
1468767135.1,286047001.7
1468767155.1,286047004.4
1468767156.0,286047004.4
1468767175.9,286046999.6
1468767195.8,286046998.6
1468767215.7,286046997.0
1468767235.7,286047000.2
1468767255.6,286047004.4
1468767275.5,286047000.6
1468767295.4,286046995.8
1468767315.4,286046999.8
1468767335.3,286047001.5
1468767355.2,286047002.9
1468767375.1,286047002.3
1468767395.1,286047002.3
1468767396.0,286047002.3
1468767415.9,286046998.0
1468767435.8,286046999.3
1468767455.8,286046997.5
1468767475.7,286046994.9
1468767495.6,286047001.8
1468767515.5,286047003.5
1468767535.5,286047006.5
1468767555.4,286046998.7
1468767575.3,286046999.2
1468767595.2,286046998.4
