#timestamp,LO_Frequency 
1468753215.6,286046999.7
1468753235.6,286047002.6
1468753255.5,286047001.1
1468753275.4,286046999.1
1468753295.3,286046997.3
1468753315.3,286046999.0
1468753335.2,286047001.4
1468753355.1,286047002.2
1468753375.0,286046999.3
1468753376.0,286046999.3
1468753395.9,286047000.8
1468753415.8,286046998.8
1468753435.7,286046999.7
1468753455.7,286047000.3
1468753475.6,286047000.8
1468753495.5,286046997.6
1468753515.4,286046996.6
1468753535.4,286047002.3
1468753555.3,286047000.7
1468753575.2,286046998.2
1468753595.1,286047001.8
1468753615.1,286046998.7
1468753616.0,286046998.7
1468753635.9,286046999.8
1468753655.8,286047001.9
1468753675.8,286047001.4
1468753695.7,286047001.3
1468753715.6,286047000.6
1468753735.5,286047001.0
1468753755.5,286046998.5
1468753775.4,286046999.9
1468753795.3,286047002.3
1468753815.2,286046998.9
1468753835.2,286047000.6
1468753855.1,286046996.9
1468753856.0,286046996.9
1468753875.0,286047003.3
1468753875.9,286047003.3
1468753895.9,286047000.0
1468753915.8,286046998.4
1468753935.7,286047002.6
1468753955.6,286046999.1
1468753975.6,286046998.4
1468753995.5,286047001.3
1468754015.4,286047000.5
1468754035.3,286047002.4
1468754055.3,286046996.5
1468754075.2,286047000.4
1468754095.1,286047000.8
1468754115.0,286046999.0
1468754115.9,286046999.0
1468754135.9,286047002.8
1468754155.8,286046998.2
1468754175.7,286047000.2
1468754195.6,286047002.2
1468754215.6,286046998.4
1468754235.5,286046998.2
1468754255.4,286047001.7
1468754275.3,286047002.7
1468754295.3,286046999.0
1468754315.2,286047001.2
1468754335.1,286046996.5
1468754355.0,286047003.0
1468754356.0,286047003.0
1468754375.9,286046999.3
1468754395.8,286046997.0
1468754415.7,286046999.8
1468754435.7,286047003.9
1468754455.6,286046997.1
1468754475.5,286046998.8
1468754495.4,286046998.7
1468754515.4,286047001.6
1468754535.3,286046999.2
1468754555.2,286046994.9
1468754575.1,286046998.5
1468754595.1,286047000.1
1468754596.0,286047000.1
1468754615.9,286047001.0
1468754635.8,286046999.3
1468754655.8,286046999.4
1468754675.7,286046998.7
1468754695.6,286047001.2
1468754715.5,286046999.2
1468754735.5,286046996.5
1468754755.4,286047000.7
1468754775.3,286046996.9
1468754795.2,286047002.4
1468754815.2,286046999.5
1468754835.1,286046998.1
1468754836.0,286046998.1
1468754855.0,286047003.1
1468754855.9,286047003.1
1468754875.9,286046996.5
1468754895.8,286047001.3
1468754915.7,286046999.8
1468754935.6,286047000.6
1468754955.6,286047000.7
1468754975.5,286046998.1
1468754995.4,286046999.9
1468755015.3,286046999.8
1468755035.3,286047002.8
1468755055.2,286046999.5
1468755075.1,286046999.1
1468755095.1,286046998.3
1468755096.0,286046998.3
1468755115.9,286047004.0
1468755135.8,286046999.3
1468755155.7,286046998.6
1468755175.7,286047001.0
1468755195.6,286046998.8
1468755215.5,286046998.5
1468755235.4,286047000.2
1468755255.4,286047000.2
1468755275.3,286047002.8
1468755295.2,286046999.1
1468755315.1,286046998.5
1468755335.1,286047000.3
1468755336.0,286047000.3
1468755355.0,286047001.2
1468755355.9,286047001.2
1468755375.8,286046995.8
1468755395.8,286047000.8
1468755415.7,286046998.4
1468755435.6,286047000.3
1468755455.5,286047000.7
1468755475.5,286046999.1
1468755495.4,286046998.4
1468755515.3,286047001.0
1468755535.2,286046998.8
1468755555.2,286047000.5
1468755575.1,286047001.2
1468755595.0,286046999.5
1468755595.9,286046999.5
1468755615.9,286046998.7
1468755635.8,286047000.9
1468755655.7,286046999.3
1468755675.6,286047001.1
1468755695.6,286046998.9
1468755715.5,286046998.5
1468755735.4,286047000.1
1468755755.3,286047000.8
1468755775.3,286046998.4
1468755795.2,286046999.8
1468755815.1,286046999.7
1468755835.0,286047002.4
1468755836.0,286047002.4
1468755855.9,286046996.7
1468755875.8,286047000.2
1468755895.7,286046999.7
1468755915.7,286047000.1
1468755935.6,286047002.4
1468755955.5,286046998.7
1468755975.4,286047000.9
1468755995.4,286046999.3
1468756015.3,286047001.1
1468756035.2,286046998.9
1468756055.1,286047001.2
1468756075.1,286046999.3
1468756076.0,286046999.3
1468756095.9,286046998.8
1468756115.8,286047000.6
1468756135.7,286047001.1
1468756155.7,286046998.5
1468756175.6,286047001.7
1468756195.5,286047000.9
1468756215.5,286047002.3
1468756235.4,286046996.7
1468756255.3,286047002.6
1468756275.2,286047001.0
1468756295.2,286046998.7
1468756315.1,286046999.0
1468756316.0,286046999.0
1468756335.0,286047001.7
1468756335.9,286047001.7
1468756355.9,286046999.1
1468756375.8,286046998.5
1468756395.7,286046998.5
1468756415.6,286047002.8
1468756435.6,286046999.2
1468756455.5,286047000.9
1468756475.4,286046998.8
1468756495.3,286047002.0
1468756515.3,286046999.2
1468756535.2,286046999.1
1468756555.1,286047000.0
1468756575.0,286046999.4
1468756575.9,286046999.4
1468756595.9,286046998.2
1468756615.8,286047002.2
1468756635.7,286047001.0
1468756655.6,286047001.2
1468756675.6,286046999.4
1468756695.5,286047000.0
1468756715.4,286047000.7
1468756735.3,286046999.1
1468756755.3,286046999.9
1468756775.2,286046999.9
1468756795.1,286047000.2
