#timestamp,LO_Frequency 
1468756815.0,286047000.4
1468756816.0,286047000.4
1468756835.9,286046998.8
1468756855.8,286046999.7
1468756875.7,286047002.0
1468756895.7,286046998.1
1468756915.6,286047004.1
1468756935.5,286047000.6
1468756955.5,286046999.0
1468756975.4,286046998.4
1468756995.3,286047002.8
1468757015.2,286046997.1
1468757035.2,286046998.8
1468757055.1,286047000.0
1468757056.0,286047000.0
1468757075.0,286047000.2
1468757075.9,286047000.2
1468757095.9,286046998.1
1468757115.8,286047002.2
1468757135.7,286047001.8
1468757155.6,286046999.4
1468757175.6,286046999.8
1468757195.5,286047002.2
1468757215.4,286046998.4
1468757235.3,286047002.7
1468757255.3,286046998.7
1468757275.2,286047000.4
1468757295.1,286047002.8
1468757315.0,286046999.6
1468757315.9,286046999.6
1468757335.9,286046999.5
1468757355.8,286047000.8
1468757375.7,286047000.7
1468757395.6,286046996.6
1468757415.6,286046999.8
1468757435.5,286047002.5
1468757455.4,286046998.3
1468757475.3,286047001.5
1468757495.3,286046998.8
1468757515.2,286047004.3
1468757535.1,286046998.8
1468757555.0,286047001.2
1468757556.0,286047001.2
1468757575.9,286046998.8
1468757595.8,286047000.0
1468757615.7,286047000.7
1468757635.7,286046998.1
1468757655.6,286047004.3
1468757675.5,286046997.3
1468757695.4,286046999.2
1468757715.4,286046999.5
1468757735.3,286046999.4
1468757755.2,286046997.2
1468757775.1,286047000.4
1468757795.1,286047000.7
1468757796.0,286047000.7
1468757815.9,286046999.2
1468757835.8,286047000.5
1468757855.8,286046998.8
1468757875.7,286046999.9
1468757895.6,286047002.1
1468757915.5,286046998.9
1468757935.5,286046998.9
1468757955.4,286046998.7
1468757975.3,286046998.2
1468757995.2,286047004.4
1468758015.2,286046998.2
1468758035.1,286047000.6
1468758036.0,286047000.6
1468758055.0,286047000.9
1468758055.9,286047000.9
1468758075.9,286047000.8
1468758095.8,286047002.8
1468758115.7,286046996.5
1468758135.6,286047000.9
1468758155.6,286046996.6
1468758175.5,286047002.5
1468758195.4,286047000.2
1468758215.3,286047000.9
1468758235.3,286046999.0
1468758255.2,286046998.3
1468758275.1,286047002.4
1468758295.0,286047001.0
1468758295.9,286047001.0
1468758315.9,286046997.6
1468758335.8,286046999.6
1468758355.7,286046998.9
1468758375.6,286047002.8
1468758395.6,286046996.5
1468758415.5,286047002.2
1468758435.4,286047001.1
1468758455.3,286046998.9
1468758475.3,286047001.2
1468758495.2,286046999.5
1468758515.1,286046999.1
1468758535.0,286046998.7
1468758536.0,286046998.7
1468758555.9,286047000.3
1468758575.8,286047000.8
1468758595.7,286047004.2
1468758615.7,286046999.5
1468758635.6,286046999.4
1468758655.5,286046999.3
1468758675.5,286047000.6
1468758695.4,286046996.6
1468758715.3,286047002.6
1468758735.3,286046998.3
1468758755.2,286046999.8
1468758775.1,286047000.8
1468758795.0,286046998.3
1468758796.0,286046998.3
1468758815.9,286047002.4
1468758835.8,286046998.7
1468758855.7,286046998.5
1468758875.7,286047000.9
1468758895.6,286046998.3
1468758915.5,286047000.4
1468758935.4,286046998.1
1468758955.4,286046999.7
1468758975.3,286047002.6
1468758995.2,286046998.5
1468759015.1,286047000.9
1468759035.1,286046998.2
1468759036.0,286046998.2
1468759055.9,286047001.7
1468759075.8,286047002.4
1468759095.8,286046999.0
1468759115.7,286047000.4
1468759135.6,286047001.0
1468759155.5,286046998.7
1468759175.5,286047000.3
1468759195.4,286047000.3
1468759215.3,286047000.0
1468759235.2,286047000.4
1468759255.2,286047000.7
1468759275.1,286047001.1
1468759276.0,286047001.1
1468759295.0,286046997.2
1468759295.9,286046997.2
1468759315.9,286047002.6
1468759335.8,286046998.8
1468759355.7,286047001.1
1468759375.6,286046999.0
1468759395.6,286047000.7
1468759415.5,286047000.7
1468759435.4,286046998.3
1468759455.3,286047000.1
1468759475.3,286047000.2
1468759495.2,286047000.4
1468759515.1,286047001.0
1468759535.0,286046998.2
1468759535.9,286046998.2
1468759555.9,286047004.2
1468759575.8,286046999.0
1468759595.7,286046998.2
1468759615.6,286047000.7
1468759635.6,286046998.2
1468759655.5,286047000.1
1468759675.4,286047000.3
1468759695.3,286047000.4
1468759715.3,286047001.2
1468759735.2,286046999.0
1468759755.1,286047001.2
1468759775.0,286046996.7
1468759776.0,286046996.7
1468759795.9,286047003.4
1468759815.8,286046999.9
1468759835.7,286047002.3
1468759855.7,286046998.2
1468759875.6,286046999.8
1468759895.5,286047002.2
1468759915.4,286046998.4
1468759935.4,286047001.2
1468759955.3,286046996.9
1468759975.2,286047000.3
1468759995.1,286047001.1
1468760015.1,286046999.5
1468760016.0,286046999.5
1468760035.9,286046999.4
1468760055.8,286046999.2
1468760075.8,286047001.0
1468760095.7,286046999.2
1468760115.6,286046999.3
1468760135.5,286047001.2
1468760155.5,286046996.9
1468760175.4,286046999.8
1468760195.3,286047002.2
1468760215.2,286046998.6
1468760235.2,286047000.4
1468760255.1,286047000.5
1468760256.0,286047000.5
1468760275.0,286046999.0
1468760275.9,286046999.0
1468760295.9,286046999.9
1468760315.8,286047000.5
1468760335.7,286047000.9
1468760355.6,286046998.2
1468760375.6,286046999.7
1468760395.5,286047002.8
