#timestamp,LO_Frequency 
1468760415.4,286046998.8
1468760435.3,286047000.9
1468760455.3,286046998.2
1468760475.2,286046999.7
1468760495.1,286047000.1
1468760515.1,286047000.0
1468760516.0,286047000.0
1468760535.0,286046999.9
1468760535.9,286046999.9
1468760555.8,286046999.8
1468760575.8,286046999.8
1468760595.7,286047000.1
1468760615.6,286047000.5
1468760635.5,286047000.5
1468760655.5,286047000.8
1468760675.4,286046999.5
1468760695.3,286046998.6
1468760715.3,286046999.7
1468760735.2,286047001.7
1468760755.1,286047000.9
1468760775.0,286046998.1
1468760775.9,286046998.1
1468760795.9,286047004.4
1468760815.8,286046999.4
1468760835.7,286046998.8
1468760855.6,286047000.5
1468760875.6,286046998.2
1468760895.5,286047002.2
1468760915.4,286047001.1
1468760935.3,286046996.7
1468760955.3,286047002.1
1468760975.2,286047001.1
1468760995.1,286046998.2
1468761015.0,286047000.2
1468761016.0,286047000.2
1468761035.9,286047001.0
1468761055.8,286046998.3
1468761075.7,286047002.2
1468761095.7,286046998.4
1468761115.6,286046999.8
1468761135.5,286047000.0
1468761155.4,286047001.2
1468761175.4,286047000.6
1468761195.3,286046999.0
1468761215.2,286046998.6
1468761235.1,286047000.2
1468761255.1,286047002.8
1468761256.0,286047002.8
1468761275.9,286046994.9
1468761295.8,286046999.8
1468761315.7,286047002.4
1468761335.7,286046999.0
1468761355.6,286046998.7
1468761375.5,286047001.2
1468761395.4,286046998.9
1468761415.4,286046998.5
1468761435.3,286047002.8
1468761455.2,286046998.6
1468761475.1,286046999.7
1468761495.1,286047002.7
1468761496.0,286047002.7
1468761515.0,286046993.7
1468761515.9,286046993.7
1468761535.9,286047006.3
1468761555.8,286046999.9
1468761575.7,286047002.6
1468761595.6,286047000.9
1468761615.6,286046998.5
1468761635.5,286047002.6
1468761655.4,286046998.6
1468761675.3,286047000.2
1468761695.3,286046999.9
1468761715.2,286047002.8
1468761735.1,286046996.9
1468761755.0,286047000.2
1468761755.9,286047000.2
1468761775.9,286047002.4
1468761795.8,286046997.1
1468761815.7,286046999.9
1468761835.6,286047000.0
1468761855.6,286046999.8
1468761875.5,286047000.8
1468761895.4,286047000.6
1468761915.3,286046998.5
1468761935.3,286047000.6
1468761955.2,286046998.7
1468761975.1,286047000.7
1468761995.0,286046998.2
1468761996.0,286046998.2
1468762015.9,286047003.4
1468762035.8,286047002.7
1468762055.7,286046999.3
1468762075.7,286047000.8
1468762095.6,286046998.9
1468762115.5,286046998.2
1468762135.4,286047000.5
1468762155.4,286047000.7
1468762175.3,286047001.2
1468762195.2,286047001.2
1468762215.1,286046999.1
1468762235.1,286046999.4
1468762236.0,286046999.4
1468762255.0,286047001.2
1468762255.9,286047001.2
1468762275.9,286046996.6
1468762295.8,286047002.5
1468762315.7,286046999.0
1468762335.6,286047000.6
1468762355.6,286047000.9
1468762375.5,286046998.3
1468762395.4,286047001.0
1468762415.3,286046998.5
1468762435.3,286047000.6
1468762455.2,286047000.8
1468762475.1,286046998.6
1468762495.0,286047000.9
1468762496.0,286047000.9
1468762515.9,286046999.6
1468762535.8,286046998.5
1468762555.7,286047002.3
1468762575.7,286046998.4
1468762595.6,286047000.3
1468762615.5,286047000.6
1468762635.4,286047000.9
1468762655.4,286046998.3
1468762675.3,286047002.3
1468762695.2,286046998.5
1468762715.1,286047000.6
1468762735.1,286046998.7
1468762736.0,286046998.7
1468762755.9,286047002.3
1468762775.8,286046998.7
1468762795.7,286047000.9
1468762815.7,286046998.5
1468762835.6,286047002.8
1468762855.5,286046999.5
1468762875.4,286046999.4
1468762895.4,286046999.3
1468762915.3,286046998.9
1468762935.2,286046998.2
1468762955.1,286047002.2
1468762975.1,286046999.9
1468762976.0,286046999.9
1468762995.9,286046999.9
1468763015.8,286046999.8
1468763035.8,286046999.8
1468763055.7,286047002.8
1468763075.6,286046998.9
1468763095.5,286046998.6
1468763115.5,286046999.8
1468763135.4,286046999.9
1468763155.3,286047002.4
1468763175.2,286046999.3
1468763195.2,286046998.5
1468763215.1,286047000.1
1468763216.0,286047000.1
1468763235.0,286047001.1
1468763235.9,286047001.1
1468763255.9,286046999.5
1468763275.8,286046999.1
1468763295.7,286047000.5
1468763315.6,286047000.9
1468763335.6,286047000.8
1468763355.5,286046998.4
1468763375.4,286047000.3
1468763395.3,286047002.7
1468763415.3,286046999.1
1468763435.2,286046998.6
1468763455.1,286047000.5
1468763475.0,286047000.6
1468763475.9,286047000.6
1468763495.9,286046999.3
1468763515.8,286046998.2
1468763535.7,286047000.1
1468763555.6,286046999.9
1468763575.6,286046999.7
1468763595.5,286047002.1
1468763615.4,286046998.5
1468763635.3,286046999.9
1468763655.3,286047002.0
1468763675.2,286047000.7
1468763695.1,286046998.6
1468763715.1,286047000.4
1468763716.0,286047000.4
1468763735.9,286046999.0
1468763755.8,286047000.4
1468763775.7,286047002.7
1468763795.7,286046998.3
1468763815.6,286047000.1
1468763835.5,286047000.5
1468763855.4,286047001.1
1468763875.4,286046999.3
1468763895.3,286046998.1
1468763915.2,286047000.3
1468763935.1,286047000.2
1468763955.1,286047000.8
1468763956.0,286047000.8
1468763975.9,286046999.6
1468763995.8,286046999.5
