# file name; noise; peak f.; mag.; duration
20160717055817494_SVAKOV-R7_met.fits;4.29585;26455.1;8.89358;0.341333
20160717055841217_SVAKOV-R7_met.fits;3.36168;26497.6;21.1144;0.170667
20160717055946753_SVAKOV-R7_met.fits;3.323;26504.9;6.70963;0.853333
20160717060035905_SVAKOV-R7_met.fits;4.29172;26504.9;15.8451;2.048
20160717060002454_SVAKOV-R7_snap.fits;4.00268;26541.5;4.17596;0
20160717060149974_SVAKOV-R7_met.fits;3.56029;26481.4;11.1728;0.341333
20160717060102529_SVAKOV-R7_snap.fits;4.15761;26534.2;3.71781;0
20160717060202603_SVAKOV-R7_snap.fits;4.01385;26528.3;4.44516;0
20160717060338177_SVAKOV-R7_met.fits;3.92036;26515.1;8.4617;0.170667
20160717060350635_SVAKOV-R7_met.fits;3.90233;26507.8;31.0274;0.341333
20160717060302678_SVAKOV-R7_snap.fits;3.89939;26481.4;2.89195;0
20160717060402753_SVAKOV-R7_snap.fits;3.25284;26480;4.81891;0
20160717060502827_SVAKOV-R7_snap.fits;4.36415;26537.1;3.3241;0
20160717060618262_SVAKOV-R7_met.fits;4.27911;26522.5;19.0129;0.170667
20160717060602902_SVAKOV-R7_snap.fits;4.07889;26478.5;3.30517;0
20160717060737281_SVAKOV-R7_met.fits;3.49579;26502;11.7568;0.170667
20160717060749910_SVAKOV-R7_met.fits;4.40268;26506.3;14.8802;0.170667
20160717060702977_SVAKOV-R7_snap.fits;3.22363;26491.7;3.59648;0
20160717060835990_SVAKOV-R7_met.fits;4.27246;26512.2;14.3166;0.170667
20160717060803051_SVAKOV-R7_snap.fits;4.12555;26480;3.93057;0
20160717060903126_SVAKOV-R7_snap.fits;4.34487;26471.2;3.38685;0
20160717061025899_SVAKOV-R7_met.fits;3.74287;26510.7;10.6876;0.170667
20160717061038017_SVAKOV-R7_met.fits;3.58752;26521;7.69413;0.170667
20160717061003201_SVAKOV-R7_snap.fits;4.23734;26512.2;6.34551;0
20160717061103275_SVAKOV-R7_snap.fits;4.14358;26532.7;3.50567;0
20160717061203350_SVAKOV-R7_snap.fits;3.93556;26507.8;4.19798;0
20160717061327318_SVAKOV-R7_met.fits;4.31433;26521;60.269;0.512
20160717061303425_SVAKOV-R7_snap.fits;4.09171;26506.3;4.2937;0
20160717061403499_SVAKOV-R7_snap.fits;3.57718;26500.5;2.76653;0
20160717061510571_SVAKOV-R7_met.fits;4.30934;26526.9;13.1801;0.170667
20160717061503574_SVAKOV-R7_snap.fits;3.17816;26472.7;3.09391;0
20160717061644438_SVAKOV-R7_met.fits;4.07808;26497.6;11.5069;0.512
20160717061647681_SVAKOV-R7_met.fits;4.17456;26522.5;9.42293;0.341333
20160717061603649_SVAKOV-R7_snap.fits;3.91952;26513.7;3.54248;0
20160717061702870_SVAKOV-R7_met.fits;4.5824;26482.9;12.0225;0.170667
20160717061703723_SVAKOV-R7_snap.fits;4.31838;26456.5;3.40657;0
20160717061803798_SVAKOV-R7_snap.fits;4.03993;26496.1;4.08821;0
20160717061903873_SVAKOV-R7_snap.fits;4.33435;26494.6;4.36473;0
20160717062054977_SVAKOV-R7_met.fits;4.24773;26503.4;30.4278;0.170667
20160717062003947_SVAKOV-R7_snap.fits;4.18585;26531.2;3.61905;0
20160717062104022_SVAKOV-R7_snap.fits;4.07575;26450.7;3.52391;0
20160717062204097_SVAKOV-R7_snap.fits;4.3493;26541.5;3.37492;0
20160717062305195_SVAKOV-R7_met.fits;4.07008;26509.3;13.2732;0.341333
20160717062326358_SVAKOV-R7_met.fits;3.95975;26485.8;8.98294;0.170667
20160717062304171_SVAKOV-R7_snap.fits;3.76722;26516.6;3.42419;0
20160717062404246_SVAKOV-R7_snap.fits;4.0727;26540;3.75881;0
20160717062518657_SVAKOV-R7_met.fits;4.1611;26509.3;11.0167;0.170667
20160717062542721_SVAKOV-R7_met.fits;5.01095;26497.6;18.4396;0.170667
20160717062504321_SVAKOV-R7_snap.fits;5.02498;26521;4.67737;0
20160717062611734_SVAKOV-R7_met.fits;3.8447;26523.9;27.2536;0.341333
20160717062654059_SVAKOV-R7_met.fits;4.43695;26541.5;17.4532;0.512
20160717062604395_SVAKOV-R7_snap.fits;4.34076;26487.3;3.75667;0
20160717062704470_SVAKOV-R7_snap.fits;4.07453;26494.6;3.1032;0
20160717062804545_SVAKOV-R7_snap.fits;3.82888;26494.6;4.84663;0
20160717062926635_SVAKOV-R7_met.fits;4.13032;26496.1;8.90294;0.341333
20160717062904619_SVAKOV-R7_snap.fits;4.39561;26518.1;3.18555;0
20160717063004694_SVAKOV-R7_snap.fits;3.79927;26465.3;3.28023;0
20160717063104769_SVAKOV-R7_snap.fits;4.82641;26496.1;3.88888;0
20160717063204843_SVAKOV-R7_snap.fits;4.7184;26545.9;5.09266;0
20160717063353387_SVAKOV-R7_met.fits;4.82794;26504.9;10.5137;0.170667
20160717063304918_SVAKOV-R7_snap.fits;3.70622;26515.1;3.65684;0
20160717063404993_SVAKOV-R7_snap.fits;3.74771;26518.1;3.80016;0
20160717063527595_SVAKOV-R7_met.fits;4.00562;26499;8.90493;0.170667
20160717063531862_SVAKOV-R7_met.fits;3.82589;26491.7;9.13877;0.170667
20160717063505067_SVAKOV-R7_snap.fits;4.07757;26526.9;2.81018;0
20160717063607531_SVAKOV-R7_met.fits;4.03298;26474.1;10.799;0.170667
20160717063605142_SVAKOV-R7_snap.fits;4.30357;26496.1;3.36816;0
20160717063704875_SVAKOV-R7_met.fits;3.63942;26519.5;8.21454;0.170667
20160717063705217_SVAKOV-R7_snap.fits;3.5445;26460.9;3.37484;0
20160717063812630_SVAKOV-R7_met.fits;4.31619;26507.8;8.72319;0.341333
20160717063834987_SVAKOV-R7_met.fits;4.1224;26509.3;8.79998;0.170667
20160717063843009_SVAKOV-R7_met.fits;3.77794;26507.8;10.0496;2.38933
20160717063805291_SVAKOV-R7_snap.fits;4.31896;26507.8;3.56017;0
20160717063923627_SVAKOV-R7_met.fits;4.20049;26522.5;29.1052;0.170667
20160717063905366_SVAKOV-R7_snap.fits;3.72204;26512.2;2.98338;0
20160717064020459_SVAKOV-R7_met.fits;4.23415;26507.8;9.32957;0.170667
20160717064005441_SVAKOV-R7_snap.fits;4.42732;26512.2;3.13059;0
20160717064105515_SVAKOV-R7_snap.fits;4.34403;26541.5;3.01327;0
20160717064229995_SVAKOV-R7_met.fits;4.52913;26494.6;13.8025;0.341333
20160717064254059_SVAKOV-R7_met.fits;4.40224;26516.6;24.677;0.341333
20160717064205590_SVAKOV-R7_snap.fits;4.1278;26521;4.23397;0
20160717064305665_SVAKOV-R7_snap.fits;4.01723;26544.4;3.96767;0
20160717064451649_SVAKOV-R7_met.fits;3.62161;26509.3;9.07527;0.170667
20160717064405739_SVAKOV-R7_snap.fits;3.26848;26522.5;2.99414;0
20160717064509910_SVAKOV-R7_met.fits;3.69837;26534.2;16.1813;0.341333
20160717064505814_SVAKOV-R7_snap.fits;4.58651;26528.3;4.03764;0
20160717064605889_SVAKOV-R7_snap.fits;4.18571;26475.6;3.46697;0
20160717064715009_SVAKOV-R7_met.fits;5.0778;26541.5;12.1259;0.170667
20160717064705963_SVAKOV-R7_snap.fits;3.77374;26522.5;3.1372;0
20160717064806038_SVAKOV-R7_snap.fits;4.56098;26488.8;4.73891;0
20160717064906113_SVAKOV-R7_snap.fits;5.25808;26493.2;4.63711;0
20160717065042710_SVAKOV-R7_met.fits;4.19679;26478.5;10.4329;0.170667
20160717065006187_SVAKOV-R7_snap.fits;3.94923;26503.4;3.60069;0
20160717065109675_SVAKOV-R7_met.fits;4.15812;26513.7;10.8853;0.341333
20160717065138006_SVAKOV-R7_met.fits;4.40624;26512.2;10.7517;0.682667
20160717065106262_SVAKOV-R7_snap.fits;3.7591;26449.2;3.72329;0
20160717065206337_SVAKOV-R7_snap.fits;4.4591;26521;4.13051;0
20160717065306411_SVAKOV-R7_snap.fits;4.23335;26535.6;4.01357;0
20160717065406486_SVAKOV-R7_snap.fits;4.25759;26504.9;4.34691;0
20160717065505878_SVAKOV-R7_met.fits;4.60129;26474.1;11.4534;0.170667
20160717065519361_SVAKOV-R7_met.fits;3.47773;26515.1;11.2416;0.512
20160717065506561_SVAKOV-R7_snap.fits;4.21583;26477.1;2.91938;0
20160717065606635_SVAKOV-R7_snap.fits;4.95549;26468.3;3.10259;0
20160717065757057_SVAKOV-R7_met.fits;4.27084;26515.1;16.5836;0.170667
20160717065706710_SVAKOV-R7_snap.fits;4.95981;26468.3;3.73674;0
20160717065806785_SVAKOV-R7_snap.fits;5.00796;26484.4;3.65135;0
20160717065906859_SVAKOV-R7_snap.fits;4.43546;26519.5;3.2788;0
