#timestamp,LO_Frequency 
1468792815.3,286047000.6
1468792835.2,286047002.7
1468792855.2,286046997.7
1468792875.1,286046996.5
1468792876.0,286046996.5
1468792895.0,286047003.1
1468792895.9,286047003.1
1468792915.9,286046996.7
1468792935.8,286047002.2
1468792955.7,286047001.0
1468792975.6,286046999.5
1468792995.6,286046996.6
1468793015.5,286047001.4
1468793035.4,286047001.0
1468793055.3,286046998.1
1468793075.3,286047001.8
1468793095.2,286047002.3
1468793115.1,286046998.2
1468793135.0,286047000.4
1468793136.0,286047000.4
1468793155.9,286047000.8
1468793175.8,286046999.3
1468793195.7,286046999.4
1468793215.7,286047001.1
1468793235.6,286046998.1
1468793255.5,286046999.8
1468793275.4,286047001.2
1468793295.4,286046997.0
1468793315.3,286047000.4
1468793335.2,286047000.0
1468793355.1,286047000.2
1468793375.1,286047000.4
1468793376.0,286047000.4
1468793395.9,286046998.7
1468793415.8,286047000.0
1468793435.7,286047000.3
1468793455.7,286046998.3
1468793475.6,286047001.4
1468793495.5,286047002.8
1468793515.4,286046999.0
1468793535.4,286046999.9
1468793555.3,286047002.7
1468793575.2,286046996.7
1468793595.1,286047001.3
1468793615.1,286047002.5
1468793616.0,286047002.5
1468793635.0,286046994.9
1468793635.9,286046994.9
1468793655.8,286047006.8
1468793675.8,286046998.9
1468793695.7,286046998.2
1468793715.6,286046999.8
1468793735.5,286047002.0
1468793755.5,286046999.1
1468793775.4,286046999.2
1468793795.3,286046999.3
1468793815.2,286046999.1
1468793835.2,286046998.8
1468793855.1,286046998.5
1468793875.0,286047000.5
1468793875.9,286047000.5
1468793895.9,286046998.9
1468793915.8,286046999.0
1468793935.7,286047000.8
1468793955.6,286046999.5
1468793975.6,286046997.0
1468793995.5,286047000.3
1468794015.4,286047001.1
1468794035.3,286046999.2
1468794055.3,286046999.7
1468794075.2,286047002.2
1468794095.1,286046998.7
1468794115.0,286047001.1
1468794116.0,286047001.1
1468794135.9,286046997.6
1468794155.8,286046999.0
1468794175.7,286047001.1
1468794195.7,286046999.0
1468794215.6,286046998.9
1468794235.5,286046998.1
1468794255.4,286047000.8
1468794275.4,286047001.1
1468794295.3,286046999.5
1468794315.2,286046996.5
1468794335.1,286047002.4
1468794355.1,286046998.3
1468794356.0,286046998.3
1468794375.9,286047001.7
1468794395.8,286047000.2
1468794415.7,286047000.1
1468794435.7,286047000.5
1468794455.6,286047001.2
1468794475.5,286046996.5
1468794495.4,286047001.4
1468794515.4,286046999.8
1468794535.3,286046999.7
1468794555.2,286046999.8
1468794575.1,286047002.8
1468794595.1,286046999.5
1468794596.0,286046999.5
1468794615.0,286046996.9
1468794615.9,286046996.9
1468794635.8,286047005.7
1468794655.8,286046999.1
1468794675.7,286047000.7
1468794695.6,286046998.5
1468794715.5,286047000.7
1468794735.5,286046999.3
1468794755.4,286046998.7
1468794775.3,286047000.4
1468794795.2,286047001.1
1468794815.2,286046998.9
1468794835.1,286046998.8
1468794855.0,286046998.5
1468794855.9,286046998.5
1468794875.9,286047002.2
1468794895.8,286046999.7
1468794915.7,286047000.5
1468794935.6,286046999.7
1468794955.6,286047000.1
1468794975.5,286047002.7
1468794995.4,286046999.6
1468795015.3,286046998.3
1468795035.3,286047000.4
1468795055.2,286047000.7
1468795075.1,286046998.1
1468795095.0,286047002.3
1468795096.0,286047002.3
1468795115.9,286046997.4
1468795135.8,286047000.7
1468795155.7,286046998.4
1468795175.7,286047001.9
1468795195.6,286047001.1
1468795215.5,286046999.0
1468795235.4,286046998.1
1468795255.4,286047002.6
1468795275.3,286046998.1
1468795295.2,286047001.9
1468795315.1,286047000.9
1468795335.1,286047001.0
1468795336.0,286047001.0
1468795355.9,286046997.3
1468795375.8,286047002.4
1468795395.8,286046997.4
1468795415.7,286047002.5
1468795435.6,286046998.8
1468795455.5,286047001.1
1468795475.5,286046999.4
1468795495.4,286046999.9
1468795515.3,286046999.7
1468795535.2,286047001.7
1468795555.2,286047000.6
1468795575.1,286046998.1
1468795576.0,286046998.1
1468795595.0,286047003.8
1468795595.9,286047003.8
1468795615.9,286046995.8
1468795635.8,286047001.2
1468795655.7,286046999.0
1468795675.6,286046998.4
1468795695.6,286047001.5
1468795715.5,286047001.5
1468795735.4,286047001.0
1468795755.3,286047000.7
1468795775.3,286046998.8
1468795795.2,286047000.3
1468795815.1,286047002.2
1468795835.0,286047001.1
1468795835.9,286047001.1
1468795855.9,286046996.8
1468795875.8,286046998.1
1468795895.7,286046999.7
1468795915.6,286047001.3
1468795935.6,286047000.7
1468795955.5,286047001.1
1468795975.4,286046999.5
1468795995.3,286046998.9
1468796015.3,286047001.9
1468796035.2,286046998.3
1468796055.1,286047002.8
1468796075.0,286046996.6
1468796076.0,286046996.6
1468796095.9,286047004.6
1468796115.8,286047002.8
1468796135.7,286046996.8
1468796155.7,286047000.9
1468796175.6,286047000.7
1468796195.5,286046999.3
1468796215.4,286046999.3
1468796235.4,286047000.9
1468796255.3,286047000.8
1468796275.2,286047000.2
1468796295.1,286047002.3
1468796315.1,286047000.7
1468796316.0,286047000.7
1468796335.9,286046998.7
1468796355.8,286047001.0
1468796375.7,286046999.4
1468796395.7,286047001.2
