# file name; noise; peak f.; mag.; duration
20220427185734910_OBSUPICE-R6_met.fits;19.9165;26506.3;52.5228;0.682667
20220427190013800_OBSUPICE-R6_met.fits;18.1651;26512.2;85.42;0.341333
20220427190041960_OBSUPICE-R6_snap.fits;15.0582;26523.9;15.558;0
20220427190142035_OBSUPICE-R6_snap.fits;20.6035;26452.1;14.8272;0
20220427190242110_OBSUPICE-R6_snap.fits;19.838;26535.6;12.2695;0
20220427190342184_OBSUPICE-R6_snap.fits;22.0135;26475.6;15.4086;0
20220427190442259_OBSUPICE-R6_snap.fits;18.3435;26456.5;13.8578;0
20220427190542334_OBSUPICE-R6_snap.fits;20.3787;26487.3;18.0879;0
20220427190721320_OBSUPICE-R6_met.fits;19.448;26494.6;206.292;0.341333
20220427190642408_OBSUPICE-R6_snap.fits;20.1844;26506.3;17.4935;0
20220427190742483_OBSUPICE-R6_snap.fits;17.8907;26449.2;15.9071;0
20220427190842558_OBSUPICE-R6_snap.fits;21.3045;26540;18.7346;0
20220427190942632_OBSUPICE-R6_snap.fits;18.3907;26472.7;13.6465;0
20220427191042707_OBSUPICE-R6_snap.fits;16.4341;26545.9;19.2345;0
20220427191142782_OBSUPICE-R6_snap.fits;19.5559;26541.5;14.9371;0
20220427191242856_OBSUPICE-R6_snap.fits;19.1144;26507.8;15.4556;0
20220427191342931_OBSUPICE-R6_snap.fits;16.7534;26504.9;13.8532;0
20220427191443006_OBSUPICE-R6_snap.fits;19.6169;26494.6;15.9879;0
20220427191543080_OBSUPICE-R6_snap.fits;19.7725;26525.4;23.3499;0
20220427191643155_OBSUPICE-R6_snap.fits;18.0998;26463.9;18.4411;0
20220427191826238_OBSUPICE-R6_met.fits;18.2612;26481.4;162.894;0.341333
20220427191743230_OBSUPICE-R6_snap.fits;17.9734;26490.2;18.6016;0
20220427191843304_OBSUPICE-R6_snap.fits;19.2246;26477.1;17.1675;0
20220427191943379_OBSUPICE-R6_snap.fits;16.2185;26497.6;13.2886;0
20220427192043454_OBSUPICE-R6_snap.fits;19.3103;26456.5;18.0654;0
20220427192143528_OBSUPICE-R6_snap.fits;18.0936;26499;17.6504;0
20220427192243603_OBSUPICE-R6_snap.fits;19.5025;26481.4;14.5937;0
20220427192343678_OBSUPICE-R6_snap.fits;22.8258;26513.7;17.0118;0
20220427192452968_OBSUPICE-R6_met.fits;18.8298;26497.6;68.9723;0.341333
20220427192443752_OBSUPICE-R6_snap.fits;19.8951;26540;15.7936;0
20220427192543827_OBSUPICE-R6_snap.fits;18.4319;26465.3;25.5743;0
20220427192643902_OBSUPICE-R6_snap.fits;21.2485;26540;15.03;0
20220427192743976_OBSUPICE-R6_snap.fits;20.1756;26526.9;17.3141;0
20220427192858558_OBSUPICE-R6_met.fits;22.1569;26493.2;112.042;0.341333
20220427192844051_OBSUPICE-R6_snap.fits;18.585;26456.5;15.4048;0
20220427192944126_OBSUPICE-R6_snap.fits;18.0401;26494.6;15.5376;0
20220427193044200_OBSUPICE-R6_snap.fits;17.3804;26534.2;15.605;0
20220427193144275_OBSUPICE-R6_snap.fits;20.0716;26519.5;13.7316;0
20220427193244350_OBSUPICE-R6_snap.fits;17.0936;26544.4;17.1608;0
20220427193344424_OBSUPICE-R6_snap.fits;18.8267;26516.6;18.6325;0
20220427193444499_OBSUPICE-R6_snap.fits;17.8088;26515.1;15.5267;0
20220427193544574_OBSUPICE-R6_snap.fits;16.4792;26456.5;15.8251;0
20220427193644648_OBSUPICE-R6_snap.fits;16.4838;26481.4;14.7404;0
20220427193829267_OBSUPICE-R6_met.fits;20.5075;26509.3;63.0493;0.170667
20220427193744723_OBSUPICE-R6_snap.fits;17.9718;26503.4;18.1301;0
20220427193844798_OBSUPICE-R6_snap.fits;20.697;26503.4;19.1821;0
20220427193944872_OBSUPICE-R6_snap.fits;19.216;26481.4;12.0152;0
20220427194044947_OBSUPICE-R6_snap.fits;20.0647;26449.2;15.6783;0
20220427194150312_OBSUPICE-R6_met.fits;20.5261;26499;48.041;0.170667
20220427194201235_OBSUPICE-R6_met.fits;17.5361;26515.1;40.7379;0.170667
20220427194204478_OBSUPICE-R6_met.fits;15.547;26503.4;33.0912;0.853333
20220427194227006_OBSUPICE-R6_met.fits;19.6125;26487.3;53.3785;0.170667
20220427194145022_OBSUPICE-R6_snap.fits;17.5067;26529.8;16.0923;0
20220427190000096_OBSUPICE-R6_snap.fits;15.3317;26518.1;15.1721;0
20220427194345171_OBSUPICE-R6_snap.fits;16.8639;26455.1;16.2337;0
20220427194445246_OBSUPICE-R6_snap.fits;21.9244;26452.1;17.8488;0
20220427194545320_OBSUPICE-R6_snap.fits;16.6032;26522.5;20.7201;0
20220427194730963_OBSUPICE-R6_met.fits;19.2409;26493.2;81.5599;0.341333
20220427194645395_OBSUPICE-R6_snap.fits;18.6365;26540;14.9853;0
20220427194745470_OBSUPICE-R6_snap.fits;21.1507;26449.2;15.4332;0
20220427194912339_OBSUPICE-R6_met.fits;18.5366;26491.7;85.0039;0.341333
20220427194934526_OBSUPICE-R6_met.fits;15.9919;26496.1;43.7905;0.170667
20220427194845544_OBSUPICE-R6_snap.fits;19.2591;26496.1;17.2716;0
20220427194945619_OBSUPICE-R6_snap.fits;18.0383;26507.8;10.436;0
20220427195125800_OBSUPICE-R6_met.fits;19.0825;26503.4;42.2804;12.8
20220427195140819_OBSUPICE-R6_met.fits;20.2849;26510.7;49.1599;0.341333
20220427195045694_OBSUPICE-R6_snap.fits;20.7657;26523.9;16.4197;0
20220427195145768_OBSUPICE-R6_snap.fits;22.0019;26504.9;14.3434;0
20220427195320147_OBSUPICE-R6_met.fits;15.9827;26494.6;55.0047;0.170667
20220427195245843_OBSUPICE-R6_snap.fits;18.7147;26449.2;14.4855;0
20220427195345918_OBSUPICE-R6_snap.fits;19.2583;26449.2;17.5114;0
20220427195445992_OBSUPICE-R6_snap.fits;19.1207;26490.2;17.6855;0
20220427195546067_OBSUPICE-R6_snap.fits;19.647;26449.2;17.6899;0
20220427195646142_OBSUPICE-R6_snap.fits;16.2914;26477.1;16.8879;0
20220427195746216_OBSUPICE-R6_snap.fits;18.2993;26516.6;17.6225;0
20220427195846291_OBSUPICE-R6_snap.fits;19.6069;26541.5;17.3196;0
20220427195946366_OBSUPICE-R6_snap.fits;17.1909;26547.4;22.3265;0
