# file name; noise; peak f.; mag.; duration
20220427095729918_OBSUPICE-R6_met.fits;18.1832;26480;39.5915;0.682667
20220427095749715_OBSUPICE-R6_met.fits;19.1178;26493.2;114.347;0.341333
20220427095801150_OBSUPICE-R6_met.fits;18.8849;26506.3;120.577;0.341333
20220427095807464_OBSUPICE-R6_met.fits;21.5401;26460.9;47.4318;0.170667
20220427100001640_OBSUPICE-R6_snap.fits;17.977;26500.5;15.719;0
20220427100144552_OBSUPICE-R6_met.fits;19.4332;26482.9;108.767;0.512
20220427100101715_OBSUPICE-R6_snap.fits;22.7446;26456.5;15.1697;0
20220427100253843_OBSUPICE-R6_met.fits;20.19;26472.7;72.2922;0.170667
20220427100201790_OBSUPICE-R6_snap.fits;18.2309;26518.1;15.4461;0
20220427100317395_OBSUPICE-R6_met.fits;17.71;26515.1;48.2769;0.341333
20220427100301864_OBSUPICE-R6_snap.fits;17.5648;26452.1;15.3826;0
20220427100401939_OBSUPICE-R6_snap.fits;20.9483;26541.5;15.1996;0
20220427100502014_OBSUPICE-R6_snap.fits;19.2481;26449.2;17.3275;0
20220427100602088_OBSUPICE-R6_snap.fits;19.3632;26516.6;13.7419;0
20220427100702163_OBSUPICE-R6_snap.fits;20.4769;26545.9;14.3326;0
20220427100802238_OBSUPICE-R6_snap.fits;20.6621;26493.2;16.8232;0
20220427100944808_OBSUPICE-R6_met.fits;20.257;26496.1;49.1397;0.682667
20220427100956926_OBSUPICE-R6_met.fits;17.4159;26480;38.8434;0.170667
20220427100902312_OBSUPICE-R6_snap.fits;17.0889;26488.8;19.6342;0
20220427101048979_OBSUPICE-R6_met.fits;15.5472;26496.1;33.575;0.170667
20220427101002387_OBSUPICE-R6_snap.fits;16.5507;26475.6;14.7907;0
20220427101102462_OBSUPICE-R6_snap.fits;21.2643;26537.1;14.9551;0
20220427101252542_OBSUPICE-R6_met.fits;16.7917;26506.3;79.5614;0.170667
20220427101202536_OBSUPICE-R6_snap.fits;20.2458;26547.4;13.1966;0
20220427101326504_OBSUPICE-R6_met.fits;21.7932;26512.2;73.2307;0.170667
20220427101302611_OBSUPICE-R6_snap.fits;19.2091;26503.4;12.7725;0
20220427101402686_OBSUPICE-R6_snap.fits;15.7895;26534.2;13.4216;0
20220427101529726_OBSUPICE-R6_met.fits;17.8097;26493.2;47.2337;0.170667
20220427101502760_OBSUPICE-R6_snap.fits;15.7796;26491.7;18.9029;0
20220427101620072_OBSUPICE-R6_met.fits;19.6991;26507.8;54.1053;0.170667
20220427101602835_OBSUPICE-R6_snap.fits;18.2352;26502;16.9754;0
20220427101746259_OBSUPICE-R6_met.fits;20.9723;26525.4;94.8153;0.512
20220427101702910_OBSUPICE-R6_snap.fits;17.621;26482.9;14.9694;0
20220427101836947_OBSUPICE-R6_met.fits;18.5852;26499;41.9702;0.170667
20220427101802984_OBSUPICE-R6_snap.fits;18.9055;26484.4;22.8858;0
20220427101904766_OBSUPICE-R6_met.fits;20.6106;26507.8;84.5826;0.341333
20220427101914664_OBSUPICE-R6_met.fits;20.8283;26507.8;52.9599;1.024
20220427101953235_OBSUPICE-R6_met.fits;17.1036;26490.2;42.6522;0.170667
20220427101903059_OBSUPICE-R6_snap.fits;17.8253;26477.1;13.7853;0
20220427102003134_OBSUPICE-R6_snap.fits;18.7583;26466.8;15.2637;0
20220427102130174_OBSUPICE-R6_met.fits;18.3866;26499;39.0101;0.341333
20220427102145704_OBSUPICE-R6_met.fits;23.4701;26491.7;136.209;1.19467
20220427102103208_OBSUPICE-R6_snap.fits;20.8993;26502;18.872;0
20220427102203283_OBSUPICE-R6_snap.fits;17.677;26462.4;13.4268;0
20220427102303358_OBSUPICE-R6_snap.fits;18.0199;26509.3;15.6461;0
20220427102403432_OBSUPICE-R6_snap.fits;17.5464;26529.8;19.0876;0
20220427102503507_OBSUPICE-R6_snap.fits;17.9724;26509.3;15.8854;0
20220427102603582_OBSUPICE-R6_snap.fits;18.5387;26458;19.0908;0
20220427102703656_OBSUPICE-R6_snap.fits;17.4457;26450.7;15.9289;0
20220427102821822_OBSUPICE-R6_met.fits;19.0754;26515.1;45.808;0.170667
20220427102837182_OBSUPICE-R6_met.fits;16.4685;26482.9;38.5147;0.170667
20220427102803731_OBSUPICE-R6_snap.fits;21.1389;26462.4;15.315;0
20220427102901928_OBSUPICE-R6_met.fits;19.6025;26519.5;67.3677;0.170667
20220427102924798_OBSUPICE-R6_met.fits;23.0791;26516.6;1110.81;3.584
20220427102955859_OBSUPICE-R6_met.fits;16.7033;26532.7;60.4031;0.170667
20220427102903806_OBSUPICE-R6_snap.fits;17.3642;26516.6;18.11;0
20220427103013779_OBSUPICE-R6_met.fits;18.9061;26516.6;51.0737;3.584
20220427103003880_OBSUPICE-R6_snap.fits;19.0897;26515.1;17.3269;0
20220427103102931_OBSUPICE-R6_met.fits;17.9641;26482.9;45.4547;0.341333
20220427103103955_OBSUPICE-R6_snap.fits;16.913;26538.6;15.7428;0
20220427103204030_OBSUPICE-R6_snap.fits;17.8253;26537.1;15.8818;0
20220427103326632_OBSUPICE-R6_met.fits;15.9038;26518.1;45.1825;0.682667
20220427103340798_OBSUPICE-R6_met.fits;23.405;26507.8;209.378;0.341333
20220427103400083_OBSUPICE-R6_met.fits;18.2314;26494.6;57.0783;0.341333
20220427103304104_OBSUPICE-R6_snap.fits;18.4699;26480;20.8509;0
20220427103432510_OBSUPICE-R6_met.fits;19.3235;26512.2;67.6328;0.170667
20220427103404179_OBSUPICE-R6_snap.fits;18.0732;26449.2;18.6336;0
20220427103504254_OBSUPICE-R6_snap.fits;18.2857;26528.3;15.4301;0
20220427103614227_OBSUPICE-R6_met.fits;19.798;26491.7;57.6622;0.170667
20220427103604328_OBSUPICE-R6_snap.fits;16.0186;26460.9;17.1899;0
20220427103719422_OBSUPICE-R6_met.fits;21.2596;26484.4;153.369;0.682667
20220427103704403_OBSUPICE-R6_snap.fits;18.1585;26525.4;16.4654;0
20220427103804136_OBSUPICE-R6_met.fits;22.8485;26499;104.04;0.341333
20220427103844755_OBSUPICE-R6_met.fits;17.2829;26507.8;182.101;0.341333
20220427103804478_OBSUPICE-R6_snap.fits;18.5422;26512.2;17.1378;0
20220427103954216_OBSUPICE-R6_met.fits;16.4991;26509.3;45.2346;0.341333
20220427103904552_OBSUPICE-R6_snap.fits;20.1555;26507.8;14.358;0
20220427104004627_OBSUPICE-R6_snap.fits;21.4569;26472.7;14.0691;0
20220427104104702_OBSUPICE-R6_snap.fits;17.7902;26478.5;19.1612;0
20220427104209384_OBSUPICE-R6_met.fits;20.8202;26504.9;47.2441;0.170667
20220427104204776_OBSUPICE-R6_snap.fits;19.5175;26456.5;14.3021;0
20220427104304851_OBSUPICE-R6_snap.fits;18.9185;26478.5;18.11;0
20220427104404926_OBSUPICE-R6_snap.fits;18.7862;26515.1;15.7168;0
20220427104505000_OBSUPICE-R6_snap.fits;19.5921;26497.6;14.0065;0
20220427104605075_OBSUPICE-R6_snap.fits;18.1096;26453.6;15.5388;0
20220427104705150_OBSUPICE-R6_snap.fits;17.8315;26547.4;12.0844;0
20220427104805224_OBSUPICE-R6_snap.fits;18.3714;26472.7;14.0249;0
20220427104905299_OBSUPICE-R6_snap.fits;19.9227;26463.9;14.0858;0
20220427105016979_OBSUPICE-R6_met.fits;16.7648;26509.3;36.7933;0.341333
20220427105005374_OBSUPICE-R6_snap.fits;18.959;26522.5;18.1508;0
20220427105125246_OBSUPICE-R6_met.fits;18.5333;26493.2;37.5279;0.170667
20220427105136168_OBSUPICE-R6_met.fits;18.8724;26491.7;45.1166;0.170667
20220427105105448_OBSUPICE-R6_snap.fits;17.6051;26531.2;18.0027;0
20220427105205523_OBSUPICE-R6_snap.fits;21.8841;26512.2;14.9857;0
20220427105325736_OBSUPICE-R6_met.fits;17.6527;26477.1;37.6646;0.341333
20220427105331198_OBSUPICE-R6_met.fits;16.6053;26534.2;48.5341;0.170667
20220427105305598_OBSUPICE-R6_snap.fits;19.4186;26466.8;18.4845;0
20220427105500286_OBSUPICE-R6_met.fits;20.5234;26487.3;59.6174;0.512
20220427105405672_OBSUPICE-R6_snap.fits;20.7195;26472.7;16.6356;0
20220427105505747_OBSUPICE-R6_snap.fits;19.4214;26474.1;18.7251;0
20220427105605822_OBSUPICE-R6_snap.fits;18.42;26474.1;23.0397;0
20220427105705896_OBSUPICE-R6_snap.fits;19.4467;26500.5;16.9447;0
20220427105805971_OBSUPICE-R6_snap.fits;18.5927;26509.3;49.884;0
20220427105906046_OBSUPICE-R6_snap.fits;20.2396;26475.6;17.0093;0
