# file name; noise; peak f.; mag.; duration
20220427055813438_OBSUPICE-R6_met.fits;19.4538;26502;41.7641;0.170667
20220427055940648_OBSUPICE-R6_met.fits;16.8818;26504.9;37.0212;0.170667
20220427060043795_OBSUPICE-R6_snap.fits;20.5256;26480;12.5095;0
20220427060226878_OBSUPICE-R6_met.fits;18.9458;26475.6;51.5352;0.682667
20220427060143870_OBSUPICE-R6_snap.fits;18.1863;26452.1;16.3073;0
20220427060243944_OBSUPICE-R6_snap.fits;18.7648;26477.1;18.4568;0
20220427060344019_OBSUPICE-R6_snap.fits;19.3308;26541.5;18.6244;0
20220427060501160_OBSUPICE-R6_met.fits;19.7357;26506.3;41.9481;0.170667
20220427060444094_OBSUPICE-R6_snap.fits;18.0312;26481.4;12.4006;0
20220427060556115_OBSUPICE-R6_met.fits;20.0104;26513.7;77.8407;0.512
20220427060544168_OBSUPICE-R6_snap.fits;20.4723;26540;14.2956;0
20220427060644243_OBSUPICE-R6_snap.fits;16.589;26532.7;13.5047;0
20220427060754558_OBSUPICE-R6_met.fits;17.0608;26521;42.4621;0.170667
20220427060810088_OBSUPICE-R6_met.fits;18.497;26507.8;53.7252;0.170667
20220427060822547_OBSUPICE-R6_met.fits;20.4593;26513.7;61.6458;0.170667
20220427060744318_OBSUPICE-R6_snap.fits;18.9586;26538.6;16.8227;0
20220427060858387_OBSUPICE-R6_met.fits;16.4536;26506.3;67.1213;0.341333
20220427060844392_OBSUPICE-R6_snap.fits;23.5736;26512.2;14.9795;0
20220427061014846_OBSUPICE-R6_met.fits;19.4122;26487.3;58.217;0.170667
20220427060944467_OBSUPICE-R6_snap.fits;16.1511;26462.4;16.7947;0
20220427061126184_OBSUPICE-R6_met.fits;16.3292;26494.6;33.9934;0.170667
20220427061044542_OBSUPICE-R6_snap.fits;22.0133;26474.1;17.3083;0
20220427061144616_OBSUPICE-R6_snap.fits;18.1259;26487.3;21.0557;0
20220427061316776_OBSUPICE-R6_met.fits;18.3386;26507.8;40.1537;0.341333
20220427061244691_OBSUPICE-R6_snap.fits;20.5272;26518.1;16.2711;0
20220427061344766_OBSUPICE-R6_snap.fits;17.7981;26509.3;15.943;0
20220427061453715_OBSUPICE-R6_met.fits;18.5594;26488.8;42.7956;0.512
20220427061524606_OBSUPICE-R6_met.fits;19.6957;26500.5;48.9588;0.170667
20220427061444840_OBSUPICE-R6_snap.fits;18.7379;26513.7;15.3467;0
20220427061621438_OBSUPICE-R6_met.fits;19.687;26504.9;130.977;0.341333
20220427061544915_OBSUPICE-R6_snap.fits;18.8573;26532.7;15.3325;0
20220427061651134_OBSUPICE-R6_met.fits;19.58;26521;52.5342;0.170667
20220427061644990_OBSUPICE-R6_snap.fits;22.4833;26455.1;16.7731;0
20220427061745064_OBSUPICE-R6_snap.fits;18.979;26474.1;14.6481;0
20220427061845139_OBSUPICE-R6_snap.fits;22.0683;26452.1;19.6765;0
20220427061945214_OBSUPICE-R6_snap.fits;21.7921;26499;28.7165;0
20220427062058600_OBSUPICE-R6_met.fits;17.0214;26499;58.0909;0.170667
20220427062134270_OBSUPICE-R6_met.fits;20.1877;26484.4;43.9736;0.170667
20220427062045288_OBSUPICE-R6_snap.fits;18.0194;26459.5;18.6515;0
20220427062145363_OBSUPICE-R6_snap.fits;18.3403;26490.2;15.1615;0
20220427062245438_OBSUPICE-R6_snap.fits;19.855;26529.8;16.6671;0
20220427062426131_OBSUPICE-R6_met.fits;20.0984;26506.3;47.91;0.170667
20220427062345512_OBSUPICE-R6_snap.fits;19.7264;26474.1;19.1335;0
20220427062445587_OBSUPICE-R6_snap.fits;15.6096;26500.5;17.0844;0
20220427062545662_OBSUPICE-R6_snap.fits;18.0362;26478.5;16.5929;0
20220427062649662_OBSUPICE-R6_met.fits;19.5959;26500.5;42.3498;0.170667
20220427062703144_OBSUPICE-R6_met.fits;20.5644;26500.5;47.8252;0.341333
20220427062645736_OBSUPICE-R6_snap.fits;19.0019;26490.2;18.594;0
20220427062745811_OBSUPICE-R6_snap.fits;15.9285;26499;16.7439;0
20220427062909267_OBSUPICE-R6_met.fits;19.1237;26506.3;47.5079;0.341333
20220427062845886_OBSUPICE-R6_snap.fits;17.5154;26523.9;13.584;0
20220427062945960_OBSUPICE-R6_snap.fits;17.8965;26469.7;16.5972;0
20220427063103955_OBSUPICE-R6_met.fits;16.8504;26513.7;33.7888;0.170667
20220427063125118_OBSUPICE-R6_met.fits;20.4203;26496.1;53.2498;1.024
20220427063046035_OBSUPICE-R6_snap.fits;17.0479;26515.1;17.5273;0
20220427063146110_OBSUPICE-R6_snap.fits;19.0032;26459.5;17.7849;0
20220427063331582_OBSUPICE-R6_met.fits;17.335;26484.4;40.7439;0.170667
20220427063246184_OBSUPICE-R6_snap.fits;20.4889;26519.5;20.8593;0
20220427063348307_OBSUPICE-R6_met.fits;14.7645;26513.7;39.1029;0.170667
20220427063403496_OBSUPICE-R6_met.fits;15.9027;26506.3;41.1138;0.170667
20220427063346259_OBSUPICE-R6_snap.fits;18.1832;26469.7;16.1125;0
20220427063446334_OBSUPICE-R6_snap.fits;22.6131;26540;16.0039;0
20220427063631464_OBSUPICE-R6_met.fits;20.6034;26490.2;52.6265;0.170667
20220427063546408_OBSUPICE-R6_snap.fits;20.1933;26481.4;17.749;0
20220427063646483_OBSUPICE-R6_snap.fits;20.8139;26458;19.4055;0
20220427063838440_OBSUPICE-R6_met.fits;21.2183;26506.3;47.1751;0.170667
20220427063746558_OBSUPICE-R6_snap.fits;16.466;26545.9;17.2076;0
20220427063911891_OBSUPICE-R6_met.fits;19.3814;26515.1;47.3045;0.170667
20220427063846632_OBSUPICE-R6_snap.fits;19.0086;26504.9;17.9981;0
20220427064011624_OBSUPICE-R6_met.fits;18.8365;26512.2;41.3009;0.170667
20220427063946707_OBSUPICE-R6_snap.fits;19.0318;26475.6;16.6877;0
20220427064046782_OBSUPICE-R6_snap.fits;18.5893;26488.8;16.5773;0
20220427064146856_OBSUPICE-R6_snap.fits;19.7869;26469.7;14.8869;0
20220427064246248_OBSUPICE-R6_met.fits;18.6671;26500.5;54.8652;0.170667
20220427064246931_OBSUPICE-R6_snap.fits;18.3598;26532.7;16.5189;0
20220427064347006_OBSUPICE-R6_snap.fits;19.3816;26503.4;19.0237;0
20220427064533502_OBSUPICE-R6_met.fits;17.9255;26503.4;106.509;1.024
20220427064447080_OBSUPICE-R6_snap.fits;17.2709;26537.1;13.4665;0
20220427064547155_OBSUPICE-R6_snap.fits;15.6912;26525.4;19.8472;0
20220427064647230_OBSUPICE-R6_snap.fits;20.2463;26519.5;13.7097;0
20220427064747304_OBSUPICE-R6_snap.fits;19.1536;26507.8;13.9851;0
20220427064900691_OBSUPICE-R6_met.fits;15.8449;26503.4;63.2073;0.341333
20220427064908030_OBSUPICE-R6_met.fits;19.0962;26491.7;42.6724;0.170667
20220427064847379_OBSUPICE-R6_snap.fits;16.8809;26532.7;19.108;0
20220427064947454_OBSUPICE-R6_snap.fits;20.5509;26525.4;17.857;0
20220427065047528_OBSUPICE-R6_snap.fits;18.2622;26449.2;20.7397;0
20220427065147603_OBSUPICE-R6_snap.fits;20.0416;26474.1;20.2618;0
20220427065249043_OBSUPICE-R6_met.fits;19.3205;26503.4;107.425;0.512
20220427065247678_OBSUPICE-R6_snap.fits;20.725;26459.5;20.2809;0
20220427065347752_OBSUPICE-R6_snap.fits;20.253;26450.7;17.3775;0
20220427065447827_OBSUPICE-R6_snap.fits;18.4434;26484.4;15.2392;0
20220427065547902_OBSUPICE-R6_snap.fits;18.7699;26516.6;14.9078;0
20220427065647976_OBSUPICE-R6_snap.fits;20.9553;26455.1;13.4246;0
20220427065748051_OBSUPICE-R6_snap.fits;17.9867;26509.3;14.6801;0
20220427065848126_OBSUPICE-R6_snap.fits;18.6091;26474.1;19.0004;0
20220427065948200_OBSUPICE-R6_snap.fits;15.9905;26496.1;19.1748;0
