# file name; noise; peak f.; mag.; duration
20220427015806611_OBSUPICE-R6_met.fits;15.8729;26519.5;35.3251;0.170667
20220427020007955_OBSUPICE-R6_met.fits;17.5901;26499;46.2373;0.170667
20220427020025875_OBSUPICE-R6_snap.fits;19.3202;26462.4;13.408;0
20220427020125950_OBSUPICE-R6_snap.fits;19.9562;26458;16.0916;0
20220427020226024_OBSUPICE-R6_snap.fits;18.0398;26487.3;18.5985;0
20220427020349651_OBSUPICE-R6_met.fits;17.8531;26516.6;55.6637;0.170667
20220427020412179_OBSUPICE-R6_met.fits;16.9977;26518.1;85.3431;0.341333
20220427020326099_OBSUPICE-R6_snap.fits;21.3828;26488.8;15.4948;0
20220427020441022_OBSUPICE-R6_met.fits;19.2545;26497.6;73.8727;0.341333
20220427020426174_OBSUPICE-R6_snap.fits;19.9525;26487.3;14.896;0
20220427020526760_OBSUPICE-R6_met.fits;13.191;26490.2;53.8271;0.341333
20220427020606014_OBSUPICE-R6_met.fits;19.5534;26500.5;44.1951;0.170667
20220427020526248_OBSUPICE-R6_snap.fits;16.6129;26504.9;16.8079;0
20220427020636051_OBSUPICE-R6_met.fits;17.9907;26513.7;40.7356;0.341333
20220427020626323_OBSUPICE-R6_snap.fits;17.8271;26547.4;15.4108;0
20220427020726398_OBSUPICE-R6_snap.fits;17.0638;26528.3;14.9807;0
20220427020908627_OBSUPICE-R6_met.fits;21.1251;26540;48.0516;0.170667
20220427020826472_OBSUPICE-R6_snap.fits;16.5398;26526.9;20.8252;0
20220427020926547_OBSUPICE-R6_snap.fits;23.7343;26518.1;38.5114;0
20220427021048126_OBSUPICE-R6_met.fits;19.0795;26500.5;98.2202;0.341333
20220427021026622_OBSUPICE-R6_snap.fits;18.0751;26490.2;18.1029;0
20220427021126696_OBSUPICE-R6_snap.fits;20.8877;26488.8;16.2506;0
20220427021226771_OBSUPICE-R6_snap.fits;17.9251;26465.3;15.945;0
20220427021352616_OBSUPICE-R6_met.fits;20.6566;26506.3;45.939;0.170667
20220427021326846_OBSUPICE-R6_snap.fits;22.0983;26534.2;19.7233;0
20220427021434430_OBSUPICE-R6_met.fits;20.5168;26491.7;56.6197;0.341333
20220427021426920_OBSUPICE-R6_snap.fits;19.6716;26538.6;13.4198;0
20220427021526995_OBSUPICE-R6_snap.fits;18.3147;26503.4;17.3424;0
20220427021627070_OBSUPICE-R6_snap.fits;20.0431;26541.5;20.6979;0
20220427021727144_OBSUPICE-R6_snap.fits;19.1701;26460.9;16.0018;0
20220427021910227_OBSUPICE-R6_met.fits;17.7587;26491.7;49.5028;0.170667
20220427021827219_OBSUPICE-R6_snap.fits;18.6544;26455.1;15.8974;0
20220427021942654_OBSUPICE-R6_met.fits;22.9379;26506.3;87.5696;0.170667
20220427021927294_OBSUPICE-R6_snap.fits;17.5899;26531.2;16.1029;0
20220427022036926_OBSUPICE-R6_met.fits;17.5621;26493.2;55.2522;0.170667
20220427022027368_OBSUPICE-R6_snap.fits;18.2247;26534.2;12.5551;0
20220427022131198_OBSUPICE-R6_met.fits;17.4952;26519.5;45.4381;0.170667
20220427022133416_OBSUPICE-R6_met.fits;18.9878;26504.9;40.9198;0.170667
20220427022127443_OBSUPICE-R6_snap.fits;20.0696;26494.6;16.0251;0
20220427022239635_OBSUPICE-R6_met.fits;16.9274;26493.2;111.201;0.512
20220427022227518_OBSUPICE-R6_snap.fits;20.1295;26472.7;17.2564;0
20220427022327592_OBSUPICE-R6_snap.fits;20.2756;26456.5;18.5023;0
20220427022427667_OBSUPICE-R6_snap.fits;19.3928;26469.7;17.2745;0
20220427022544126_OBSUPICE-R6_met.fits;18.535;26510.7;86.6441;0.341333
20220427022610750_OBSUPICE-R6_met.fits;21.4766;26506.3;387.421;0.853333
20220427022527742_OBSUPICE-R6_snap.fits;19.7709;26490.2;15.6698;0
20220427022627816_OBSUPICE-R6_snap.fits;22.3433;26537.1;12.6199;0
20220427022749224_OBSUPICE-R6_met.fits;19.778;26497.6;41.8312;0.341333
20220427022727891_OBSUPICE-R6_snap.fits;17.6137;26488.8;13.5508;0
20220427022908414_OBSUPICE-R6_met.fits;17.3297;26497.6;39.8326;0.341333
20220427022827966_OBSUPICE-R6_snap.fits;19.3224;26477.1;14.8106;0
20220427022928040_OBSUPICE-R6_snap.fits;20.8345;26540;20.5025;0
20220427023028115_OBSUPICE-R6_snap.fits;17.7614;26481.4;16.4987;0
20220427023128190_OBSUPICE-R6_snap.fits;20.9451;26518.1;14.9664;0
20220427023228264_OBSUPICE-R6_snap.fits;20.018;26502;17.4877;0
20220427023328339_OBSUPICE-R6_snap.fits;18.1611;26506.3;19.135;0
20220427023428414_OBSUPICE-R6_snap.fits;19.4364;26500.5;16.7416;0
20220427023546238_OBSUPICE-R6_met.fits;17.939;26519.5;43.2515;0.341333
20220427023528488_OBSUPICE-R6_snap.fits;18.6288;26469.7;15.551;0
20220427023630952_OBSUPICE-R6_met.fits;20.2384;26472.7;190.45;0.341333
20220427023647848_OBSUPICE-R6_met.fits;20.081;26500.5;43.5381;0.170667
20220427023628563_OBSUPICE-R6_snap.fits;20.7915;26455.1;19.4262;0
20220427023728638_OBSUPICE-R6_snap.fits;20.1609;26482.9;18.2488;0
20220427023828712_OBSUPICE-R6_snap.fits;18.5028;26458;17.0404;0
20220427023928787_OBSUPICE-R6_snap.fits;19.2612;26497.6;14.0428;0
20220427023928862_OBSUPICE-R6_snap.fits;17.4813;26507.8;16.2061;0
20220427024146856_OBSUPICE-R6_met.fits;19.2035;26510.7;65.6156;0.170667
20220427024128936_OBSUPICE-R6_snap.fits;21.1943;26529.8;17.6344;0
20220427024229011_OBSUPICE-R6_snap.fits;19.0234;26469.7;15.7101;0
20220427024329086_OBSUPICE-R6_snap.fits;18.8045;26465.3;18.0389;0
20220427024500392_OBSUPICE-R6_met.fits;19.2507;26496.1;57.634;0.170667
20220427024429160_OBSUPICE-R6_snap.fits;18.6211;26515.1;47.4813;0
20220427024527528_OBSUPICE-R6_met.fits;18.6211;26515.1;47.4813;0.512
20220427024616168_OBSUPICE-R6_met.fits;17.6884;26500.5;40.5839;0.170667
20220427024529235_OBSUPICE-R6_snap.fits;21.5588;26468.3;20.167;0
20220427024629310_OBSUPICE-R6_snap.fits;17.4681;26450.7;15.8681;0
20220427024729384_OBSUPICE-R6_snap.fits;20.5818;26472.7;17.4265;0
20220427024829459_OBSUPICE-R6_snap.fits;19.1695;26521;15.1198;0
20220427024929534_OBSUPICE-R6_snap.fits;17.677;26450.7;16.0327;0
20220427025029608_OBSUPICE-R6_snap.fits;20.7556;26510.7;14.3258;0
20220427025147091_OBSUPICE-R6_met.fits;21.0966;26499;58.1514;0.170667
20220427025129683_OBSUPICE-R6_snap.fits;17.1082;26455.1;14.443;0
20220427025255870_OBSUPICE-R6_met.fits;17.9511;26496.1;108.402;0.341333
20220427025229758_OBSUPICE-R6_snap.fits;19.6703;26500.5;15.1201;0
20220427025329832_OBSUPICE-R6_snap.fits;17.4745;26484.4;15.4101;0
20220427025515816_OBSUPICE-R6_met.fits;16.1837;26506.3;127.755;0.170667
20220427025429907_OBSUPICE-R6_snap.fits;21.9608;26502;12.6629;0
20220427025545171_OBSUPICE-R6_met.fits;20.3295;26507.8;88.7918;0.341333
20220427025616915_OBSUPICE-R6_met.fits;19.1031;26500.5;43.5664;0.341333
20220427025529982_OBSUPICE-R6_snap.fits;18.6141;26500.5;16.4889;0
20220427025630056_OBSUPICE-R6_snap.fits;17.0471;26453.6;14.8438;0
20220427025730131_OBSUPICE-R6_snap.fits;20.9826;26460.9;13.0289;0
20220427025830206_OBSUPICE-R6_snap.fits;17.7608;26526.9;18.078;0
20220427025930280_OBSUPICE-R6_snap.fits;17.5671;26510.7;14.5115;0
