# file name; noise; peak f.; mag.; duration
20220426235746216_OBSUPICE-R6_met.fits;16.6165;26522.5;80.0028;3.584
20220426235858067_OBSUPICE-R6_met.fits;18.4929;26485.8;42.1279;0.512
20220427000016915_OBSUPICE-R6_snap.fits;20.0399;26482.9;15.8232;0
20220427000116990_OBSUPICE-R6_snap.fits;20.4267;26534.2;13.1894;0
20220427000217064_OBSUPICE-R6_snap.fits;18.1199;26485.8;16.4178;0
20220427000317139_OBSUPICE-R6_snap.fits;19.7186;26529.8;16.3471;0
20220427000417214_OBSUPICE-R6_snap.fits;18.6148;26480;16.5603;0
20220427000517288_OBSUPICE-R6_snap.fits;16.9366;26474.1;13.2263;0
20220427000617363_OBSUPICE-R6_snap.fits;17.5321;26466.8;19.5576;0
20220427000717438_OBSUPICE-R6_snap.fits;18.7778;26519.5;17.2741;0
20220427000844819_OBSUPICE-R6_met.fits;15.6516;26503.4;38.9982;0.341333
20220427000817512_OBSUPICE-R6_snap.fits;21.3056;26453.6;17.6695;0
20220427001005374_OBSUPICE-R6_met.fits;19.6794;26478.5;66.9338;0.341333
20220427000917587_OBSUPICE-R6_snap.fits;20.5077;26547.4;17.9543;0
20220427001017662_OBSUPICE-R6_snap.fits;19.4205;26494.6;16.5889;0
20220427001152382_OBSUPICE-R6_met.fits;16.6278;26493.2;48.2053;0.170667
20220427001117736_OBSUPICE-R6_snap.fits;18.9606;26518.1;18.4009;0
20220427001217811_OBSUPICE-R6_snap.fits;16.0528;26494.6;14.5895;0
20220427001317886_OBSUPICE-R6_snap.fits;19.5683;26466.8;14.0378;0
20220427001504552_OBSUPICE-R6_met.fits;18.3245;26506.3;62.801;0.170667
20220427001417960_OBSUPICE-R6_snap.fits;19.3491;26523.9;15.2286;0
20220427001518035_OBSUPICE-R6_snap.fits;19.7878;26494.6;18.1514;0
20220427001618110_OBSUPICE-R6_snap.fits;14.9683;26497.6;17.2876;0
20220427001718184_OBSUPICE-R6_snap.fits;17.2167;26528.3;14.9511;0
20220427001818259_OBSUPICE-R6_snap.fits;18.7664;26491.7;11.4864;0
20220427001918334_OBSUPICE-R6_snap.fits;20.781;26462.4;16.157;0
20220427002019603_OBSUPICE-R6_met.fits;20.0286;26499;69.1263;0.341333
20220427002018408_OBSUPICE-R6_snap.fits;21.8379;26547.4;13.6552;0
20220427002118483_OBSUPICE-R6_snap.fits;20.204;26452.1;17.4737;0
20220427002240062_OBSUPICE-R6_met.fits;16.1579;26496.1;58.4777;0.341333
20220427002248083_OBSUPICE-R6_met.fits;19.139;26526.9;71.7287;0.170667
20220427002218558_OBSUPICE-R6_snap.fits;16.8923;26459.5;17.7823;0
20220427002401811_OBSUPICE-R6_met.fits;14.2259;26516.6;53.6429;0.512
20220427002318632_OBSUPICE-R6_snap.fits;16.0554;26543;17.1347;0
20220427002418707_OBSUPICE-R6_snap.fits;17.691;26490.2;14.4114;0
20220427002518782_OBSUPICE-R6_snap.fits;17.0895;26519.5;14.4845;0
20220427002618856_OBSUPICE-R6_snap.fits;17.4214;26513.7;16.5719;0
20220427002718931_OBSUPICE-R6_snap.fits;17.7949;26531.2;19.6637;0
20220427002848531_OBSUPICE-R6_met.fits;16.7003;26487.3;66.4463;0.170667
20220427002858430_OBSUPICE-R6_met.fits;17.3539;26504.9;35.2188;0.170667
20220427002819006_OBSUPICE-R6_snap.fits;20.4468;26540;19.2708;0
20220427003014206_OBSUPICE-R6_met.fits;20.5205;26490.2;95.7162;0.341333
20220427002919080_OBSUPICE-R6_snap.fits;17.5585;26460.9;14.8195;0
20220427003053971_OBSUPICE-R6_met.fits;15.9997;26504.9;49.9391;0.170667
20220427003019155_OBSUPICE-R6_snap.fits;18.688;26472.7;19.1336;0
20220427003119230_OBSUPICE-R6_snap.fits;16.7799;26485.8;15.0737;0
20220427003228691_OBSUPICE-R6_met.fits;20.8617;26499;62.7647;0.170667
20220427003219304_OBSUPICE-R6_snap.fits;18.703;26493.2;16.3205;0
20220427003349587_OBSUPICE-R6_met.fits;17.6287;26502;45.6278;0.512
20220427003355902_OBSUPICE-R6_met.fits;18.1732;26500.5;36.7418;0.341333
20220427003319379_OBSUPICE-R6_snap.fits;19.3011;26515.1;13.693;0
20220427003446248_OBSUPICE-R6_met.fits;19.7976;26503.4;51.1767;0.170667
20220427003419454_OBSUPICE-R6_snap.fits;19.0255;26471.2;18.9545;0
20220427003519528_OBSUPICE-R6_snap.fits;20.7013;26512.2;24.839;0
20220427003619603_OBSUPICE-R6_snap.fits;21.3844;26540;16.0327;0
20220427003719678_OBSUPICE-R6_snap.fits;18.7834;26497.6;16.2194;0
20220427003852691_OBSUPICE-R6_met.fits;16.7494;26500.5;36.4445;0.170667
20220427003819752_OBSUPICE-R6_snap.fits;19.2009;26507.8;15.0587;0
20220427003919827_OBSUPICE-R6_snap.fits;21.8726;26494.6;12.7597;0
20220427004019902_OBSUPICE-R6_snap.fits;20.0233;26497.6;88.545;0
20220427004118440_OBSUPICE-R6_met.fits;20.0584;26499;88.545;0.341333
20220427004119976_OBSUPICE-R6_snap.fits;19.844;26450.7;17.1601;0
20220427004243091_OBSUPICE-R6_met.fits;21.6142;26477.1;60.3734;0.170667
20220427004304254_OBSUPICE-R6_met.fits;19.522;26504.9;62.2256;0.341333
20220427004220051_OBSUPICE-R6_snap.fits;15.5569;26469.7;14.9541;0
20220427004354088_OBSUPICE-R6_met.fits;16.294;26519.5;47.3772;0.170667
20220427004404158_OBSUPICE-R6_met.fits;18.7796;26509.3;56.0617;0.170667
20220427004320126_OBSUPICE-R6_snap.fits;20.7023;26522.5;14.8745;0
20220427004442558_OBSUPICE-R6_met.fits;21.2959;26503.4;106.751;0.853333
20220427004420200_OBSUPICE-R6_snap.fits;17.4277;26504.9;22.5189;0
20220427004520275_OBSUPICE-R6_snap.fits;18.117;26482.9;10.7936;0
20220427004620350_OBSUPICE-R6_snap.fits;18.8281;26515.1;16.6922;0
20220427004720424_OBSUPICE-R6_snap.fits;20.1766;26512.2;16.459;0
20220427004820499_OBSUPICE-R6_snap.fits;15.6849;26535.6;16.205;0
20220427004920232_OBSUPICE-R6_met.fits;18.3497;26504.9;54.6308;0.170667
20220427004920574_OBSUPICE-R6_snap.fits;19.4499;26506.3;14.8683;0
20220427005020648_OBSUPICE-R6_snap.fits;19.6377;26481.4;16.0356;0
20220427005120723_OBSUPICE-R6_snap.fits;19.4765;26507.8;20.4138;0
20220427005220798_OBSUPICE-R6_snap.fits;17.8434;26490.2;14.4018;0
20220427005351592_OBSUPICE-R6_met.fits;18.1893;26503.4;47.9006;0.170667
20220427005320872_OBSUPICE-R6_snap.fits;19.2229;26469.7;14.3573;0
20220427005420947_OBSUPICE-R6_snap.fits;17.7878;26493.2;16.2212;0
20220427005521022_OBSUPICE-R6_snap.fits;15.3821;26541.5;14.2531;0
20220427005621096_OBSUPICE-R6_snap.fits;20.8067;26519.5;19.705;0
20220427005721171_OBSUPICE-R6_snap.fits;18.2548;26487.3;17.9519;0
20220427005821246_OBSUPICE-R6_snap.fits;14.5416;26543;14.9206;0
20220427005921320_OBSUPICE-R6_snap.fits;19.3133;26474.1;16.714;0
