# file name; noise; peak f.; mag.; duration
20220427145810579_OBSUPICE-R6_met.fits;17.0433;26497.6;119.455;0.341333
20220427145829352_OBSUPICE-R6_met.fits;18.9235;26497.6;49.9686;0.341333
20220427145933523_OBSUPICE-R6_met.fits;18.6018;26506.3;51.1108;0.341333
20220427150052371_OBSUPICE-R6_met.fits;19.076;26499;59.0678;0.341333
20220427150024040_OBSUPICE-R6_snap.fits;19.5127;26452.1;16.3159;0
20220427150124115_OBSUPICE-R6_snap.fits;17.3958;26450.7;16.1149;0
20220427150235112_OBSUPICE-R6_met.fits;20.9245;26496.1;185.79;0.341333
20220427150224190_OBSUPICE-R6_snap.fits;18.3285;26519.5;14.7372;0
20220427150352254_OBSUPICE-R6_met.fits;17.8547;26499;111.495;0.341333
20220427150324264_OBSUPICE-R6_snap.fits;16.5048;26535.6;16.9022;0
20220427150424339_OBSUPICE-R6_snap.fits;19.3366;26506.3;16.4707;0
20220427150524414_OBSUPICE-R6_snap.fits;19.122;26541.5;21.2771;0
20220427150624488_OBSUPICE-R6_snap.fits;18.6917;26547.4;15.5;0
20220427150724563_OBSUPICE-R6_snap.fits;22.0863;26518.1;15.9552;0
20220427150824638_OBSUPICE-R6_snap.fits;20.8406;26529.8;14.8105;0
20220427150924712_OBSUPICE-R6_snap.fits;17.7486;26507.8;10.7246;0
20220427151024787_OBSUPICE-R6_snap.fits;21.1114;26528.3;17.4049;0
20220427151209918_OBSUPICE-R6_met.fits;18.097;26496.1;38.3016;0.341333
20220427151124862_OBSUPICE-R6_snap.fits;15.5962;26493.2;15.5895;0
20220427151224936_OBSUPICE-R6_snap.fits;16.0135;26535.6;19.0113;0
20220427151325011_OBSUPICE-R6_snap.fits;18.444;26529.8;15.8229;0
20220427151425086_OBSUPICE-R6_snap.fits;18.8649;26544.4;17.0495;0
20220427151525160_OBSUPICE-R6_snap.fits;18.2303;26513.7;16.3748;0
20220427151625235_OBSUPICE-R6_snap.fits;19.1971;26538.6;19.339;0
20220427151725310_OBSUPICE-R6_snap.fits;18.9693;26504.9;14.0458;0
20220427151825384_OBSUPICE-R6_snap.fits;19.5123;26531.2;16.7888;0
20220427151925459_OBSUPICE-R6_snap.fits;17.8027;26522.5;19.0054;0
20220427152025534_OBSUPICE-R6_snap.fits;20.4484;26534.2;19.5929;0
20220427152136190_OBSUPICE-R6_met.fits;18.9084;26509.3;86.7643;0.170667
20220427152125608_OBSUPICE-R6_snap.fits;17.3118;26465.3;12.7499;0
20220427152259816_OBSUPICE-R6_met.fits;21.375;26499;86.5786;0.170667
20220427152225683_OBSUPICE-R6_snap.fits;20.8395;26532.7;16.2649;0
20220427152325758_OBSUPICE-R6_snap.fits;21.3045;26528.3;17.655;0
20220427152425832_OBSUPICE-R6_snap.fits;16.3696;26488.8;14.0256;0
20220427152525907_OBSUPICE-R6_snap.fits;19.1541;26537.1;15.9481;0
20220427152646803_OBSUPICE-R6_met.fits;18.652;26509.3;64.5954;0.170667
20220427152625982_OBSUPICE-R6_snap.fits;19.8326;26507.8;19.4233;0
20220427152726056_OBSUPICE-R6_snap.fits;18.011;26528.3;18.0461;0
20220427152826131_OBSUPICE-R6_snap.fits;18.5735;26458;14.8691;0
20220427152926206_OBSUPICE-R6_snap.fits;18.7693;26545.9;16.0431;0
20220427153026280_OBSUPICE-R6_snap.fits;19.6137;26537.1;14.2369;0
20220427153126355_OBSUPICE-R6_snap.fits;19.8238;26538.6;21.6101;0
20220427153226430_OBSUPICE-R6_snap.fits;19.1843;26469.7;13.9446;0
20220427153326504_OBSUPICE-R6_snap.fits;19.2219;26499;18.2116;0
20220427153426579_OBSUPICE-R6_snap.fits;16.6526;26450.7;18.0271;0
20220427153526654_OBSUPICE-R6_snap.fits;16.9281;26456.5;20.8357;0
20220427153637822_OBSUPICE-R6_met.fits;17.3296;26503.4;66.2492;0.512
20220427153626728_OBSUPICE-R6_snap.fits;23.6121;26469.7;18.4397;0
20220427153726803_OBSUPICE-R6_snap.fits;17.9007;26532.7;18.3043;0
20220427153826878_OBSUPICE-R6_snap.fits;18.2114;26513.7;11.811;0
20220427153926952_OBSUPICE-R6_snap.fits;18.9161;26545.9;18.8487;0
20220427154027027_OBSUPICE-R6_snap.fits;18.0627;26450.7;17.3432;0
20220427154201235_OBSUPICE-R6_met.fits;14.9567;26503.4;33.2568;0.170667
20220427154212670_OBSUPICE-R6_met.fits;17.7444;26499;42.7232;0.170667
20220427154127102_OBSUPICE-R6_snap.fits;17.6627;26494.6;14.7047;0
20220427154303528_OBSUPICE-R6_met.fits;18.5193;26497.6;115.828;0.341333
20220427154227176_OBSUPICE-R6_snap.fits;21.419;26544.4;12.246;0
20220427154327251_OBSUPICE-R6_snap.fits;17.907;26541.5;18.0566;0
20220427154427326_OBSUPICE-R6_snap.fits;19.0022;26526.9;17.6579;0
20220427154527400_OBSUPICE-R6_snap.fits;17.0144;26532.7;18.5693;0
20220427154627475_OBSUPICE-R6_snap.fits;15.6636;26541.5;18.0178;0
20220427154729598_OBSUPICE-R6_met.fits;19.3342;26497.6;41.4873;0.170667
20220427154727550_OBSUPICE-R6_snap.fits;21.3039;26504.9;15.44;0
20220427154827624_OBSUPICE-R6_snap.fits;17.8477;26534.2;17.8448;0
20220427155014462_OBSUPICE-R6_met.fits;18.0107;26513.7;48.792;0.853333
20220427154927699_OBSUPICE-R6_snap.fits;19.0348;26462.4;16.2624;0
20220427155107880_OBSUPICE-R6_met.fits;16.3914;26497.6;61.6626;0.512
20220427155027774_OBSUPICE-R6_snap.fits;16.0887;26494.6;13.8712;0
20220427155127848_OBSUPICE-R6_snap.fits;18.0992;26499;14.0667;0
20220427155227923_OBSUPICE-R6_snap.fits;16.9623;26472.7;14.3199;0
20220427155327998_OBSUPICE-R6_snap.fits;19.8034;26522.5;15.1377;0
20220427155428072_OBSUPICE-R6_snap.fits;19.4484;26458;17.3669;0
20220427155528147_OBSUPICE-R6_snap.fits;18.4943;26487.3;15.6697;0
20220427155628222_OBSUPICE-R6_snap.fits;14.5564;26519.5;17.5677;0
20220427155728296_OBSUPICE-R6_snap.fits;17.0569;26477.1;10.7776;0
20220427155828371_OBSUPICE-R6_snap.fits;19.1219;26512.2;17.459;0
20220427155928446_OBSUPICE-R6_snap.fits;17.049;26497.6;13.9702;0
