# file name; noise; peak f.; mag.; duration
20220427220052670_OBSUPICE-R6_met.fits;15.1787;26510.7;73.5183;0.512
20220427220124584_OBSUPICE-R6_met.fits;18.866;26500.5;51.2674;0.341333
20220427220055400_OBSUPICE-R6_snap.fits;18.4741;26531.2;14.5409;0
20220427220155475_OBSUPICE-R6_snap.fits;21.198;26500.5;15.5512;0
20220427220255550_OBSUPICE-R6_snap.fits;19.4095;26468.3;12.1625;0
20220427220428222_OBSUPICE-R6_met.fits;17.7188;26515.1;97.6957;1.70667
20220427220438974_OBSUPICE-R6_met.fits;16.8287;26504.9;38.259;0.170667
20220427220355624_OBSUPICE-R6_snap.fits;19.0369;26458;14.2743;0
20220427220503208_OBSUPICE-R6_met.fits;19.3024;26494.6;95.9311;0.341333
20220427220455699_OBSUPICE-R6_snap.fits;18.4832;26545.9;16.151;0
20220427220555774_OBSUPICE-R6_snap.fits;18.2023;26528.3;17.0158;0
20220427220707454_OBSUPICE-R6_met.fits;20.7813;26494.6;43.5609;0.170667
20220427220655848_OBSUPICE-R6_snap.fits;18.5487;26478.5;17.7445;0
20220427220755923_OBSUPICE-R6_snap.fits;21.3435;26494.6;18.0908;0
20220427220855998_OBSUPICE-R6_snap.fits;16.9952;26534.2;14.4531;0
20220427220956072_OBSUPICE-R6_snap.fits;19.8376;26494.6;15.9973;0
20220427221056147_OBSUPICE-R6_snap.fits;19.5298;26462.4;15.9032;0
20220427221156222_OBSUPICE-R6_snap.fits;17.6881;26449.2;14.3897;0
20220427221256296_OBSUPICE-R6_snap.fits;16.98;26450.7;17.8386;0
20220427221356371_OBSUPICE-R6_snap.fits;17.9986;26455.1;19.1352;0
20220427221456446_OBSUPICE-R6_snap.fits;16.9735;26499;16.4554;0
20220427221556520_OBSUPICE-R6_snap.fits;18.1326;26518.1;12.1393;0
20220427221656595_OBSUPICE-R6_snap.fits;16.5285;26477.1;15.239;0
20220427221756670_OBSUPICE-R6_snap.fits;21.4483;26462.4;16.9458;0
20220427221856744_OBSUPICE-R6_snap.fits;17.9751;26449.2;17.2653;0
20220427221956819_OBSUPICE-R6_snap.fits;19.4271;26544.4;13.4012;0
20220427222145363_OBSUPICE-R6_met.fits;18.5322;26497.6;38.7228;0.170667
20220427222056894_OBSUPICE-R6_snap.fits;13.4882;26480;20.4311;0
20220427222156968_OBSUPICE-R6_snap.fits;17.9288;26506.3;17.313;0
20220427222257043_OBSUPICE-R6_snap.fits;24.0489;26484.4;15.2077;0
20220427222357118_OBSUPICE-R6_snap.fits;19.4309;26462.4;15.1195;0
20220427222457192_OBSUPICE-R6_snap.fits;19.272;26485.8;15.1359;0
20220427222642323_OBSUPICE-R6_met.fits;15.0241;26506.3;117.983;1.19467
20220427222557267_OBSUPICE-R6_snap.fits;18.6448;26497.6;13.7231;0
20220427222657342_OBSUPICE-R6_snap.fits;20.8847;26474.1;14.1073;0
20220427222803902_OBSUPICE-R6_met.fits;18.019;26503.4;36.5629;0.170667
20220427222757416_OBSUPICE-R6_snap.fits;16.9634;26480;16.2632;0
20220427222857491_OBSUPICE-R6_snap.fits;21.7686;26543;15.3536;0
20220427223045523_OBSUPICE-R6_met.fits;17.3516;26502;60.9507;0.170667
20220427222957566_OBSUPICE-R6_snap.fits;17.638;26518.1;12.8624;0
20220427223057640_OBSUPICE-R6_snap.fits;20.1518;26537.1;18.4059;0
20220427223157715_OBSUPICE-R6_snap.fits;22.0064;26496.1;16.8413;0
20220427223257790_OBSUPICE-R6_snap.fits;18.6986;26521;15.3842;0
20220427223357864_OBSUPICE-R6_snap.fits;17.713;26531.2;15.3978;0
20220427223539411_OBSUPICE-R6_met.fits;20.4267;26497.6;99.1159;0.341333
20220427223457939_OBSUPICE-R6_snap.fits;19.8735;26487.3;16.1248;0
20220427223614398_OBSUPICE-R6_met.fits;19.6438;26519.5;61.7284;0.170667
20220427223558014_OBSUPICE-R6_snap.fits;17.8662;26449.2;16.8454;0
20220427223658088_OBSUPICE-R6_snap.fits;17.9154;26488.8;14.3192;0
20220427223838611_OBSUPICE-R6_met.fits;17.5965;26497.6;48.3546;0.170667
20220427223758163_OBSUPICE-R6_snap.fits;18.4409;26534.2;12.6397;0
20220427223858238_OBSUPICE-R6_snap.fits;17.8263;26456.5;15.0592;0
20220427224014184_OBSUPICE-R6_met.fits;19.4166;26506.3;161.117;0.170667
20220427223958312_OBSUPICE-R6_snap.fits;20.5314;26468.3;22.0783;0
20220427224136616_OBSUPICE-R6_met.fits;17.6404;26487.3;122.819;0.512
20220427224058387_OBSUPICE-R6_snap.fits;15.5571;26452.1;18.1801;0
20220427224158462_OBSUPICE-R6_snap.fits;19.3909;26455.1;15.3633;0
20220427224258536_OBSUPICE-R6_snap.fits;24.3687;26474.1;13.7408;0
20220427224358611_OBSUPICE-R6_snap.fits;19.0455;26462.4;15.4166;0
20220427224458686_OBSUPICE-R6_snap.fits;16.9758;26494.6;16.1304;0
20220427224558760_OBSUPICE-R6_snap.fits;21.479;26484.4;15.6828;0
20220427224701395_OBSUPICE-R6_met.fits;17.4604;26481.4;36.1618;0.341333
20220427224658835_OBSUPICE-R6_snap.fits;13.9368;26494.6;15.4489;0
20220427224758910_OBSUPICE-R6_snap.fits;21.4016;26535.6;17.8697;0
20220427224858984_OBSUPICE-R6_snap.fits;22.4636;26460.9;13.7697;0
20220427224959059_OBSUPICE-R6_snap.fits;18.319;26512.2;15.7885;0
20220427225059134_OBSUPICE-R6_snap.fits;14.3655;26488.8;14.4248;0
20220427225204840_OBSUPICE-R6_met.fits;19.4445;26500.5;56.9624;0.341333
20220427225159208_OBSUPICE-R6_snap.fits;17.2027;26463.9;16.2787;0
20220427225259283_OBSUPICE-R6_snap.fits;18.2152;26484.4;17.4171;0
20220427225359358_OBSUPICE-R6_snap.fits;16.5879;26493.2;15.274;0
20220427225459432_OBSUPICE-R6_snap.fits;19.8654;26510.7;14.92;0
20220427225559507_OBSUPICE-R6_snap.fits;16.6482;26506.3;15.0108;0
20220427225659582_OBSUPICE-R6_snap.fits;18.3383;26497.6;17.7258;0
20220427225759656_OBSUPICE-R6_snap.fits;20.3837;26494.6;17.4522;0
20220427225859731_OBSUPICE-R6_snap.fits;17.0648;26493.2;17.5234;0
20220427225959806_OBSUPICE-R6_snap.fits;19.7642;26526.9;16.4798;0
