# file name; noise; peak f.; mag.; duration
20220427205825171_OBSUPICE-R6_met.fits;16.6726;26500.5;160.147;0.341333
20220427210001939_OBSUPICE-R6_met.fits;20.724;26518.1;45.1026;0.341333
20220427210122835_OBSUPICE-R6_met.fits;19.154;26502;73.3894;0.341333
20220427210050920_OBSUPICE-R6_snap.fits;20.5996;26540;17.5667;0
20220427210207891_OBSUPICE-R6_met.fits;18.6321;26506.3;77.875;0.170667
20220427210150995_OBSUPICE-R6_snap.fits;14.9497;26509.3;19.2055;0
20220427210251070_OBSUPICE-R6_snap.fits;19.4692;26526.9;15.3892;0
20220427210351144_OBSUPICE-R6_snap.fits;18.9123;26468.3;17.061;0
20220427210451219_OBSUPICE-R6_snap.fits;17.7739;26503.4;17.8768;0
20220427210551294_OBSUPICE-R6_snap.fits;19.455;26522.5;17.1148;0
20220427210651368_OBSUPICE-R6_snap.fits;19.3901;26531.2;14.2137;0
20220427210751443_OBSUPICE-R6_snap.fits;19.2587;26534.2;13.6166;0
20220427210851518_OBSUPICE-R6_snap.fits;14.7191;26480;12.1012;0
20220427210955347_OBSUPICE-R6_met.fits;16.6793;26499;100.893;0.341333
20220427211032040_OBSUPICE-R6_met.fits;15.4953;26493.2;35.0581;0.170667
20220427210951592_OBSUPICE-R6_snap.fits;20.1683;26534.2;16.7381;0
20220427211051667_OBSUPICE-R6_snap.fits;20.165;26523.9;15.444;0
20220427211151742_OBSUPICE-R6_snap.fits;17.2954;26519.5;13.0159;0
20220427211251816_OBSUPICE-R6_snap.fits;16.8419;26449.2;14.3215;0
20220427211443432_OBSUPICE-R6_met.fits;18.573;26500.5;40.978;0.341333
20220427211351891_OBSUPICE-R6_snap.fits;16.3122;26516.6;15.1857;0
20220427211451966_OBSUPICE-R6_snap.fits;18.0192;26534.2;20.2566;0
20220427211552040_OBSUPICE-R6_snap.fits;19.5184;26531.2;14.3193;0
20220427211652115_OBSUPICE-R6_snap.fits;20.7597;26496.1;15.7072;0
20220427211822739_OBSUPICE-R6_met.fits;18.4368;26503.4;47.5676;1.19467
20220427211752190_OBSUPICE-R6_snap.fits;17.1692;26491.7;21.5841;0
20220427211852264_OBSUPICE-R6_snap.fits;20.5757;26513.7;15.9843;0
20220427211952339_OBSUPICE-R6_snap.fits;18.1305;26449.2;13.9514;0
20220427212052414_OBSUPICE-R6_snap.fits;16.7664;26496.1;14.3032;0
20220427212152488_OBSUPICE-R6_snap.fits;17.2645;26516.6;12.0966;0
20220427212259390_OBSUPICE-R6_met.fits;17.1949;26487.3;94.6068;0.170667
20220427212307923_OBSUPICE-R6_met.fits;19.699;26488.8;71.657;0.170667
20220427212252563_OBSUPICE-R6_snap.fits;14.025;26543;17.7428;0
20220427212352638_OBSUPICE-R6_snap.fits;17.7911;26477.1;16.6587;0
20220427212531112_OBSUPICE-R6_met.fits;20.9261;26510.7;186.653;0.512
20220427212452712_OBSUPICE-R6_snap.fits;20.4088;26453.6;14.9161;0
20220427212552787_OBSUPICE-R6_snap.fits;16.5699;26488.8;16.4564;0
20220427212652862_OBSUPICE-R6_snap.fits;18.907;26525.4;16.4376;0
20220427212752936_OBSUPICE-R6_snap.fits;17.449;26488.8;14.7254;0
20220427212853011_OBSUPICE-R6_snap.fits;18.9905;26540;16.0176;0
20220427212953086_OBSUPICE-R6_snap.fits;16.9995;26499;16.6353;0
20220427213105278_OBSUPICE-R6_met.fits;20.413;26503.4;41.7369;0.341333
20220427213053160_OBSUPICE-R6_snap.fits;20.3434;26503.4;19.6787;0
20220427213153235_OBSUPICE-R6_snap.fits;20.4503;26485.8;18.9693;0
20220427213306622_OBSUPICE-R6_met.fits;16.9791;26497.6;56.6364;0.341333
20220427213312424_OBSUPICE-R6_met.fits;19.4798;26487.3;50.492;0.170667
20220427213253310_OBSUPICE-R6_snap.fits;17.781;26450.7;18.6169;0
20220427213448510_OBSUPICE-R6_met.fits;20.6085;26504.9;99.3415;0.341333
20220427213353384_OBSUPICE-R6_snap.fits;15.1578;26466.8;21.5858;0
20220427213453459_OBSUPICE-R6_snap.fits;18.4059;26475.6;16.672;0
20220427213553534_OBSUPICE-R6_snap.fits;18.1174;26538.6;19.386;0
20220427213653608_OBSUPICE-R6_snap.fits;20.0735;26503.4;15.826;0
20220427213753512_OBSUPICE-R6_met.fits;20.7145;26509.3;56.3731;0.170667
20220427213753683_OBSUPICE-R6_snap.fits;16.3924;26531.2;16.6594;0
20220427213853758_OBSUPICE-R6_snap.fits;17.9931;26516.6;13.6344;0
20220427213953832_OBSUPICE-R6_snap.fits;18.3488;26480;16.7338;0
20220427214053907_OBSUPICE-R6_snap.fits;18.1414;26503.4;17.2824;0
20220427214159614_OBSUPICE-R6_met.fits;20.9255;26503.4;152.834;0.341333
20220427214153982_OBSUPICE-R6_snap.fits;20.1729;26515.1;18.4303;0
20220427214335870_OBSUPICE-R6_met.fits;16.9092;26480;47.487;0.170667
20220427214254056_OBSUPICE-R6_snap.fits;19.3739;26497.6;16.7715;0
20220427214354131_OBSUPICE-R6_snap.fits;22.655;26512.2;19.5784;0
20220427214503080_OBSUPICE-R6_met.fits;17.8137;26518.1;41.2677;0.341333
20220427214517246_OBSUPICE-R6_met.fits;18.8115;26510.7;40.7137;0.341333
20220427214454206_OBSUPICE-R6_snap.fits;20.4535;26475.6;13.1049;0
20220427214554280_OBSUPICE-R6_snap.fits;18.0767;26460.9;14.8063;0
20220427214654355_OBSUPICE-R6_snap.fits;19.5635;26450.7;16.7843;0
20220427214754430_OBSUPICE-R6_snap.fits;22.4781;26516.6;13.0036;0
20220427214854504_OBSUPICE-R6_snap.fits;16.7111;26493.2;15.733;0
20220427214954579_OBSUPICE-R6_snap.fits;19.3777;26460.9;15.5402;0
20220427215054654_OBSUPICE-R6_snap.fits;18.7628;26528.3;12.4643;0
20220427215154728_OBSUPICE-R6_snap.fits;20.0006;26468.3;16.891;0
20220427215254803_OBSUPICE-R6_snap.fits;17.7192;26526.9;14.5104;0
20220427215354878_OBSUPICE-R6_snap.fits;19.6961;26452.1;12.2654;0
20220427215530280_OBSUPICE-R6_met.fits;19.8154;26502;66.534;0.341333
20220427215454952_OBSUPICE-R6_snap.fits;16.5642;26452.1;18.0502;0
20220427215555027_OBSUPICE-R6_snap.fits;18.289;26506.3;15.7283;0
20220427215725651_OBSUPICE-R6_met.fits;18.246;26471.2;44.1396;0.170667
20220427215655102_OBSUPICE-R6_snap.fits;20.1238;26459.5;16.207;0
20220427215755176_OBSUPICE-R6_snap.fits;18.1403;26504.9;22.0667;0
20220427215855251_OBSUPICE-R6_snap.fits;20.1622;26449.2;14.7392;0
20220427215955326_OBSUPICE-R6_snap.fits;16.7116;26506.3;18.215;0
