# file name; noise; peak f.; mag.; duration
20220427135928872_OBSUPICE-R6_met.fits;17.7831;26518.1;38.8614;0.170667
20220427140019560_OBSUPICE-R6_snap.fits;17.1986;26528.3;14.5516;0
20220427140152232_OBSUPICE-R6_met.fits;19.3609;26493.2;129.999;0.341333
20220427140119635_OBSUPICE-R6_snap.fits;19.8133;26526.9;17.916;0
20220427140306302_OBSUPICE-R6_met.fits;22.9796;26490.2;91.8089;0.853333
20220427140219710_OBSUPICE-R6_snap.fits;18.7303;26518.1;14.0841;0
20220427140341118_OBSUPICE-R6_met.fits;18.8434;26472.7;113.733;0.341333
20220427140319784_OBSUPICE-R6_snap.fits;18.1682;26497.6;16.0159;0
20220427140419859_OBSUPICE-R6_snap.fits;20.972;26518.1;16.9483;0
20220427140545192_OBSUPICE-R6_met.fits;18.3512;26500.5;52.8542;0.170667
20220427140519934_OBSUPICE-R6_snap.fits;21.0007;26538.6;17.1614;0
20220427140621203_OBSUPICE-R6_met.fits;18.1113;26509.3;41.0289;0.341333
20220427140620008_OBSUPICE-R6_snap.fits;17.1803;26538.6;19.4529;0
20220427140720083_OBSUPICE-R6_snap.fits;22.1746;26468.3;15.6297;0
20220427140820158_OBSUPICE-R6_snap.fits;17.1376;26534.2;14.6795;0
20220427140928083_OBSUPICE-R6_met.fits;20.3841;26502;50.8555;0.341333
20220427140920232_OBSUPICE-R6_snap.fits;17.3144;26487.3;15.7908;0
20220427141020307_OBSUPICE-R6_snap.fits;21.1138;26534.2;21.7418;0
20220427141120382_OBSUPICE-R6_snap.fits;20.6967;26515.1;17.4948;0
20220427141220456_OBSUPICE-R6_snap.fits;18.7607;26547.4;17.2313;0
20220427141320531_OBSUPICE-R6_snap.fits;17.5913;26478.5;16.9572;0
20220427141420606_OBSUPICE-R6_snap.fits;16.6673;26515.1;16.8782;0
20220427141520680_OBSUPICE-R6_snap.fits;17.2527;26521;18.2074;0
20220427141620755_OBSUPICE-R6_snap.fits;17.5927;26532.7;14.513;0
20220427141720830_OBSUPICE-R6_snap.fits;17.635;26453.6;17.8932;0
20220427141916542_OBSUPICE-R6_met.fits;14.6662;26485.8;92.1979;0.341333
20220427141820904_OBSUPICE-R6_snap.fits;18.6968;26487.3;17.1383;0
20220427141920979_OBSUPICE-R6_snap.fits;19.6253;26529.8;17.9489;0
20220427142021054_OBSUPICE-R6_snap.fits;20.2399;26477.1;23.4597;0
20220427142121128_OBSUPICE-R6_snap.fits;20.4476;26506.3;19.1491;0
20220427142230248_OBSUPICE-R6_met.fits;15.9989;26493.2;117.874;0.341333
20220427142221203_OBSUPICE-R6_snap.fits;21.5759;26488.8;14.4612;0
20220427142321278_OBSUPICE-R6_snap.fits;19.6481;26504.9;15.7347;0
20220427142459240_OBSUPICE-R6_met.fits;17.7168;26502;37.2273;0.170667
20220427142421352_OBSUPICE-R6_snap.fits;20.5894;26529.8;12.2618;0
20220427142521427_OBSUPICE-R6_snap.fits;20.1356;26513.7;19.4739;0
20220427142621502_OBSUPICE-R6_snap.fits;17.078;26547.4;14.6051;0
20220427142721576_OBSUPICE-R6_snap.fits;18.5856;26534.2;15.5749;0
20220427142917971_OBSUPICE-R6_met.fits;18.0993;26513.7;41.7125;0.170667
20220427142821651_OBSUPICE-R6_snap.fits;17.5857;26481.4;12.8294;0
20220427143008659_OBSUPICE-R6_met.fits;20.4882;26493.2;41.9697;0.170667
20220427142921726_OBSUPICE-R6_snap.fits;18.2817;26490.2;14.7817;0
20220427143021800_OBSUPICE-R6_snap.fits;21.7595;26478.5;12.8288;0
20220427143121875_OBSUPICE-R6_snap.fits;18.3742;26460.9;19.2604;0
20220427143257960_OBSUPICE-R6_met.fits;16.9764;26510.7;59.0348;0.341333
20220427143221950_OBSUPICE-R6_snap.fits;15.1159;26535.6;17.7629;0
20220427143322024_OBSUPICE-R6_snap.fits;16.7667;26528.3;14.729;0
20220427143422099_OBSUPICE-R6_snap.fits;19.419;26484.4;14.9844;0
20220427143525246_OBSUPICE-R6_met.fits;19.0602;26494.6;54.4707;0.341333
20220427143522174_OBSUPICE-R6_snap.fits;19.4147;26519.5;10.9161;0
20220427143710888_OBSUPICE-R6_met.fits;19.0947;26502;44.0964;0.170667
20220427143622248_OBSUPICE-R6_snap.fits;18.6207;26488.8;17.0361;0
20220427143722323_OBSUPICE-R6_snap.fits;18.0541;26529.8;15.8022;0
20220427143839123_OBSUPICE-R6_met.fits;20.5567;26516.6;53.9862;0.170667
20220427143822398_OBSUPICE-R6_snap.fits;19.2986;26538.6;15.609;0
20220427143922472_OBSUPICE-R6_snap.fits;15.7231;26472.7;24.3017;0
20220427144054803_OBSUPICE-R6_met.fits;18.6629;26485.8;39.9209;0.341333
20220427144022547_OBSUPICE-R6_snap.fits;20.3302;26518.1;12.5535;0
20220427144122622_OBSUPICE-R6_snap.fits;20.6396;26478.5;18.6037;0
20220427144222696_OBSUPICE-R6_snap.fits;18.8399;26463.9;18.5801;0
20220427144410558_OBSUPICE-R6_met.fits;19.2366;26482.9;149.219;0.512
20220427144322771_OBSUPICE-R6_snap.fits;18.6623;26497.6;12.9777;0
20220427144450152_OBSUPICE-R6_met.fits;18.7203;26510.7;62.8108;0.170667
20220427144422846_OBSUPICE-R6_snap.fits;16.9327;26466.8;19.5522;0
20220427144522920_OBSUPICE-R6_snap.fits;19.2893;26509.3;17.3789;0
20220427144634942_OBSUPICE-R6_met.fits;18.3313;26507.8;49.5872;0.341333
20220427144622995_OBSUPICE-R6_snap.fits;18.5912;26474.1;15.1352;0
20220427144723070_OBSUPICE-R6_snap.fits;18.5965;26537.1;13.3822;0
20220427144823144_OBSUPICE-R6_snap.fits;21.0399;26547.4;16.3973;0
20220427144923219_OBSUPICE-R6_snap.fits;16.4033;26497.6;16.4095;0
20220427145023294_OBSUPICE-R6_snap.fits;15.8815;26491.7;12.7979;0
20220427145123368_OBSUPICE-R6_snap.fits;19.8915;26544.4;12.774;0
20220427145223443_OBSUPICE-R6_snap.fits;18.6043;26485.8;17.4546;0
20220427145323518_OBSUPICE-R6_snap.fits;19.602;26482.9;10.9764;0
20220427145423592_OBSUPICE-R6_snap.fits;19.0688;26497.6;15.5033;0
20220427145547560_OBSUPICE-R6_met.fits;22.2598;26519.5;57.608;0.170667
20220427145523667_OBSUPICE-R6_snap.fits;18.0515;26531.2;14.0365;0
20220427145712552_OBSUPICE-R6_met.fits;15.2781;26507.8;94.2204;0.341333
20220427145717331_OBSUPICE-R6_met.fits;20.3518;26509.3;94.2042;0.341333
20220427145623742_OBSUPICE-R6_snap.fits;19.3982;26478.5;18.8336;0
20220427145723816_OBSUPICE-R6_snap.fits;17.7904;26500.5;16.7526;0
20220427145823891_OBSUPICE-R6_snap.fits;19.2144;26523.9;20.2401;0
20220427145923966_OBSUPICE-R6_snap.fits;17.1118;26472.7;15.6609;0
