# file name; noise; peak f.; mag.; duration
20220427045731923_OBSUPICE-R6_met.fits;20.1602;26475.6;50.3987;0.512
20220427045758547_OBSUPICE-R6_met.fits;16.0803;26488.8;65.8773;0.341333
20220427045913299_OBSUPICE-R6_met.fits;20.4112;26502;212.654;0.512
20220427050039315_OBSUPICE-R6_snap.fits;19.3283;26485.8;16.8014;0
20220427050139390_OBSUPICE-R6_snap.fits;16.1833;26452.1;12.4077;0
20220427050305235_OBSUPICE-R6_met.fits;17.1872;26526.9;39.4732;0.341333
20220427050331688_OBSUPICE-R6_met.fits;15.7873;26490.2;48.3199;0.170667
20220427050239464_OBSUPICE-R6_snap.fits;18.403;26525.4;13.5118;0
20220427050339710_OBSUPICE-R6_met.fits;16.5752;26500.5;40.9188;0.170667
20220427050348926_OBSUPICE-R6_met.fits;18.5944;26487.3;76.5193;0.341333
20220427050412648_OBSUPICE-R6_met.fits;18.7409;26515.1;43.8108;0.341333
20220427050339539_OBSUPICE-R6_snap.fits;16.7087;26519.5;17.9523;0
20220427050439614_OBSUPICE-R6_snap.fits;21.2461;26512.2;15.4364;0
20220427050627987_OBSUPICE-R6_met.fits;18.0816;26509.3;36.6442;0.170667
20220427050539688_OBSUPICE-R6_snap.fits;20.0349;26509.3;15.5591;0
20220427050639763_OBSUPICE-R6_snap.fits;20.0348;26502;17.8916;0
20220427050739838_OBSUPICE-R6_snap.fits;19.442;26534.2;15.383;0
20220427050839912_OBSUPICE-R6_snap.fits;21.5081;26472.7;21.1326;0
20220427050939987_OBSUPICE-R6_snap.fits;19.6593;26463.9;13.5784;0
20220427051037160_OBSUPICE-R6_met.fits;17.1832;26496.1;49.3703;0.170667
20220427051040062_OBSUPICE-R6_snap.fits;17.9707;26543;16.4453;0
20220427051217342_OBSUPICE-R6_met.fits;21.7704;26503.4;55.2404;0.170667
20220427051140136_OBSUPICE-R6_snap.fits;17.3274;26496.1;20.2701;0
20220427051238675_OBSUPICE-R6_met.fits;19.0402;26494.6;48.858;0.170667
20220427051240211_OBSUPICE-R6_snap.fits;19.0473;26449.2;17.3564;0
20220427051340286_OBSUPICE-R6_snap.fits;17.954;26472.7;13.9131;0
20220427051440360_OBSUPICE-R6_snap.fits;16.0649;26485.8;16.6882;0
20220427051538046_OBSUPICE-R6_met.fits;17.4398;26512.2;38.1281;0.170667
20220427051540435_OBSUPICE-R6_snap.fits;18.6662;26521;15.9827;0
20220427051711400_OBSUPICE-R6_met.fits;19.6211;26506.3;145.663;0.341333
20220427051732563_OBSUPICE-R6_met.fits;20.2319;26497.6;105.198;0.341333
20220427051640510_OBSUPICE-R6_snap.fits;18.3136;26504.9;20.4484;0
20220427051818472_OBSUPICE-R6_met.fits;19.5371;26490.2;51.5995;0.341333
20220427051740584_OBSUPICE-R6_snap.fits;17.5776;26538.6;10.903;0
20220427051931688_OBSUPICE-R6_met.fits;16.3344;26494.6;134.948;0.341333
20220427051840659_OBSUPICE-R6_snap.fits;20.5052;26537.1;18.1007;0
20220427051940734_OBSUPICE-R6_snap.fits;20.6448;26474.1;15.1947;0
20220427052040808_OBSUPICE-R6_snap.fits;17.8689;26475.6;15.5188;0
20220427052140883_OBSUPICE-R6_snap.fits;19.8353;26463.9;18.1583;0
20220427052305192_OBSUPICE-R6_met.fits;19.9652;26506.3;43.1692;0.170667
20220427052309459_OBSUPICE-R6_met.fits;17.4095;26499;35.0201;0.170667
20220427052240958_OBSUPICE-R6_snap.fits;20.9995;26480;18.6366;0
20220427052341032_OBSUPICE-R6_snap.fits;20.7461;26541.5;15.7789;0
20220427052441107_OBSUPICE-R6_snap.fits;19.6265;26450.7;15.4203;0
20220427052541182_OBSUPICE-R6_snap.fits;16.0997;26478.5;16.3313;0
20220427052654910_OBSUPICE-R6_met.fits;17.8065;26506.3;45.051;0.341333
20220427052641256_OBSUPICE-R6_snap.fits;22.7338;26525.4;15.3064;0
20220427052741331_OBSUPICE-R6_snap.fits;16.4432;26472.7;16.1531;0
20220427052841406_OBSUPICE-R6_snap.fits;16.513;26494.6;14.8071;0
20220427053023976_OBSUPICE-R6_met.fits;16.5962;26497.6;99.758;0.341333
20220427052941480_OBSUPICE-R6_snap.fits;19.7829;26525.4;17.6801;0
20220427053041555_OBSUPICE-R6_snap.fits;23.3453;26484.4;14.4514;0
20220427053141630_OBSUPICE-R6_snap.fits;18.4056;26462.4;17.5659;0
20220427053240510_OBSUPICE-R6_met.fits;19.1724;26493.2;48.86;0.341333
20220427053241704_OBSUPICE-R6_snap.fits;16.0875;26509.3;15.7768;0
20220427053404307_OBSUPICE-R6_met.fits;14.9209;26488.8;81.8957;0.341333
20220427053411134_OBSUPICE-R6_met.fits;17.206;26502;37.0793;0.170667
20220427053341779_OBSUPICE-R6_snap.fits;17.476;26478.5;15.4295;0
20220427053453459_OBSUPICE-R6_met.fits;18.2858;26496.1;300.145;0.512
20220427053441854_OBSUPICE-R6_snap.fits;20.1897;26488.8;14.152;0
20220427053541928_OBSUPICE-R6_snap.fits;20.129;26506.3;12.7125;0
20220427053642003_OBSUPICE-R6_snap.fits;17.6181;26532.7;16.7732;0
20220427053751976_OBSUPICE-R6_met.fits;19.4041;26502;161.999;0.512
20220427053742078_OBSUPICE-R6_snap.fits;17.6452;26459.5;19.9979;0
20220427053853075_OBSUPICE-R6_met.fits;16.9464;26496.1;43.1444;0.170667
20220427053900926_OBSUPICE-R6_met.fits;15.86;26506.3;41.0681;0.170667
20220427053842152_OBSUPICE-R6_snap.fits;20.3694;26510.7;14.8089;0
20220427053943934_OBSUPICE-R6_met.fits;22.9232;26503.4;65.0826;0.170667
20220427053942227_OBSUPICE-R6_snap.fits;19.6303;26531.2;20.4489;0
20220427054047080_OBSUPICE-R6_met.fits;20.5994;26500.5;248.066;0.341333
20220427054042302_OBSUPICE-R6_snap.fits;23.9873;26518.1;15.6305;0
20220427054142376_OBSUPICE-R6_snap.fits;20.3007;26507.8;14.2635;0
20220427054242451_OBSUPICE-R6_snap.fits;19.8674;26487.3;11.59;0
20220427054348670_OBSUPICE-R6_met.fits;15.885;26502;37.6203;0.170667
20220427054410515_OBSUPICE-R6_met.fits;20.5501;26510.7;68.8025;0.853333
20220427054428947_OBSUPICE-R6_met.fits;18.3925;26499;68.021;0.170667
20220427054342526_OBSUPICE-R6_snap.fits;19.0263;26466.8;16.1921;0
20220427054442600_OBSUPICE-R6_snap.fits;18.0208;26540;18.6689;0
20220427054552744_OBSUPICE-R6_met.fits;13.7853;26512.2;27.6103;0.170667
20220427054613566_OBSUPICE-R6_met.fits;17.9682;26507.8;75.7341;0.170667
20220427054542675_OBSUPICE-R6_snap.fits;22.9913;26526.9;15.8558;0
20220427054732926_OBSUPICE-R6_met.fits;19.8664;26507.8;42.6707;0.170667
20220427054642750_OBSUPICE-R6_snap.fits;20.8752;26465.3;16.6215;0
20220427054742824_OBSUPICE-R6_snap.fits;18.739;26477.1;15.3532;0
20220427054850920_OBSUPICE-R6_met.fits;17.9124;26529.8;51.6704;0.170667
20220427054842899_OBSUPICE-R6_snap.fits;18.4514;26499;16.3005;0
20220427054942974_OBSUPICE-R6_snap.fits;17.92;26452.1;16.8602;0
20220427055105918_OBSUPICE-R6_met.fits;17.6304;26513.7;49.0389;0.170667
20220427055131518_OBSUPICE-R6_met.fits;18.6056;26506.3;46.9854;0.170667
20220427055043048_OBSUPICE-R6_snap.fits;15.0409;26471.2;14.742;0
20220427055157630_OBSUPICE-R6_met.fits;22.2656;26504.9;68.0138;0.170667
20220427055143123_OBSUPICE-R6_snap.fits;21.515;26453.6;18.1262;0
20220427055308798_OBSUPICE-R6_met.fits;19.7236;26487.3;117.914;0.682667
20220427055243198_OBSUPICE-R6_snap.fits;16.7505;26477.1;15.6017;0
20220427055411944_OBSUPICE-R6_met.fits;19.9278;26480;40.9837;0.341333
20220427055429694_OBSUPICE-R6_met.fits;19.1211;26493.2;56.9577;1.87733
20220427055343272_OBSUPICE-R6_snap.fits;20.0681;26544.4;15.012;0
20220427055443347_OBSUPICE-R6_snap.fits;17.4554;26475.6;14.1123;0
20220427055543422_OBSUPICE-R6_snap.fits;19.1205;26491.7;17.1267;0
20220427055645032_OBSUPICE-R6_met.fits;17.8615;26481.4;51.2228;0.170667
20220427055643496_OBSUPICE-R6_snap.fits;19.5997;26504.9;16.2738;0
20220427055743571_OBSUPICE-R6_snap.fits;22.5653;26460.9;15.0256;0
20220427055843646_OBSUPICE-R6_snap.fits;18.5239;26509.3;15.4421;0
20220427055943720_OBSUPICE-R6_snap.fits;19.9742;26502;21.2741;0
