# file name; noise; peak f.; mag.; duration
20220427025916798_OBSUPICE-R6_met.fits;17.5184;26494.6;37.4425;0.170667
20220427030123774_OBSUPICE-R6_met.fits;19.4076;26481.4;41.3401;0.170667
20220427030030355_OBSUPICE-R6_snap.fits;20.1702;26485.8;18.4318;0
20220427030130430_OBSUPICE-R6_snap.fits;19.3016;26526.9;17.0903;0
20220427030309075_OBSUPICE-R6_met.fits;20.5544;26494.6;89.3776;0.170667
20220427030230504_OBSUPICE-R6_snap.fits;19.5697;26545.9;26.1211;0
20220427030333139_OBSUPICE-R6_met.fits;21.1884;26499;98.6911;0.341333
20220427030336552_OBSUPICE-R6_met.fits;19.1239;26484.4;338.221;0.341333
20220427030330579_OBSUPICE-R6_snap.fits;20.9292;26472.7;21.68;0
20220427030430654_OBSUPICE-R6_snap.fits;20.7788;26477.1;12.4018;0
20220427030608787_OBSUPICE-R6_met.fits;21.8982;26515.1;141.559;0.341333
20220427030613054_OBSUPICE-R6_met.fits;17.6859;26496.1;61.7039;0.341333
20220427030621758_OBSUPICE-R6_met.fits;17.7236;26509.3;38.263;0.170667
20220427030530728_OBSUPICE-R6_snap.fits;19.8754;26512.2;19.3793;0
20220427030630803_OBSUPICE-R6_snap.fits;20.8943;26531.2;15.9458;0
20220427030730878_OBSUPICE-R6_snap.fits;17.8164;26531.2;17.3513;0
20220427030830952_OBSUPICE-R6_snap.fits;17.3377;26449.2;22.9438;0
20220427030931027_OBSUPICE-R6_snap.fits;21.2879;26504.9;16.5497;0
20220427031031102_OBSUPICE-R6_snap.fits;17.1643;26460.9;19.1127;0
20220427031157971_OBSUPICE-R6_met.fits;20.6156;26518.1;44.1461;0.170667
20220427031131176_OBSUPICE-R6_snap.fits;16.1077;26474.1;15.6704;0
20220427031231251_OBSUPICE-R6_snap.fits;17.8005;26513.7;17.2733;0
20220427031331326_OBSUPICE-R6_snap.fits;20.0536;26466.8;17.2687;0
20220427031431400_OBSUPICE-R6_snap.fits;17.0273;26465.3;19.3696;0
20220427031540008_OBSUPICE-R6_met.fits;19.2912;26491.7;57.6377;2.56
20220427031531475_OBSUPICE-R6_snap.fits;18.097;26541.5;18.2821;0
20220427031631550_OBSUPICE-R6_snap.fits;20.722;26460.9;16.9263;0
20220427031731624_OBSUPICE-R6_snap.fits;14.7229;26547.4;16.3337;0
20220427031925459_OBSUPICE-R6_met.fits;18.2443;26499;49.8522;0.170667
20220427031831699_OBSUPICE-R6_snap.fits;20.5125;26496.1;18.3615;0
20220427031937406_OBSUPICE-R6_met.fits;17.978;26509.3;37.4293;0.170667
20220427032019902_OBSUPICE-R6_met.fits;18.595;26494.6;69.9051;0.170667
20220427031931774_OBSUPICE-R6_snap.fits;19.5233;26507.8;17.4933;0
20220427032029118_OBSUPICE-R6_met.fits;20.4282;26523.9;127.542;0.341333
20220427032031848_OBSUPICE-R6_snap.fits;22.2664;26458;15.7637;0
20220427032131923_OBSUPICE-R6_snap.fits;19.1959;26513.7;20.1719;0
20220427032231998_OBSUPICE-R6_snap.fits;21.7628;26487.3;18.2344;0
20220427032332072_OBSUPICE-R6_snap.fits;19.5153;26497.6;14.6652;0
20220427032432147_OBSUPICE-R6_snap.fits;19.0989;26472.7;16.7696;0
20220427032532222_OBSUPICE-R6_snap.fits;20.0769;26496.1;18.5902;0
20220427032724350_OBSUPICE-R6_met.fits;17.4073;26496.1;36.9403;0.170667
20220427032632296_OBSUPICE-R6_snap.fits;22.841;26540;16.6712;0
20220427032732371_OBSUPICE-R6_snap.fits;18.1235;26512.2;18.305;0
20220427032839614_OBSUPICE-R6_met.fits;19.9251;26497.6;75.11;0.341333
20220427032832446_OBSUPICE-R6_snap.fits;16.978;26522.5;16.7201;0
20220427032932520_OBSUPICE-R6_snap.fits;19.2895;26493.2;41.8138;0
20220427033030888_OBSUPICE-R6_met.fits;19.2895;26493.2;41.8138;0.170667
20220427033058195_OBSUPICE-R6_met.fits;20.6597;26515.1;46.2463;0.170667
20220427033032595_OBSUPICE-R6_snap.fits;23.0547;26455.1;14.746;0
20220427033132670_OBSUPICE-R6_snap.fits;17.926;26475.6;19.852;0
20220427033232744_OBSUPICE-R6_snap.fits;16.1055;26518.1;21.575;0
20220427033332819_OBSUPICE-R6_snap.fits;22.1979;26521;15.5687;0
20220427033432894_OBSUPICE-R6_snap.fits;19.8778;26513.7;18.2002;0
20220427033532968_OBSUPICE-R6_snap.fits;17.503;26500.5;19.1049;0
20220427033651475_OBSUPICE-R6_met.fits;18.8304;26509.3;38.9751;0.170667
20220427033703934_OBSUPICE-R6_met.fits;16.6255;26503.4;47.0275;0.170667
20220427033633043_OBSUPICE-R6_snap.fits;18.4478;26485.8;18.9462;0
20220427033741139_OBSUPICE-R6_met.fits;17.1353;26506.3;58.1891;0.341333
20220427033733118_OBSUPICE-R6_snap.fits;19.5597;26507.8;13.5955;0
20220427033927294_OBSUPICE-R6_met.fits;20.2004;26491.7;47.378;0.170667
20220427033833192_OBSUPICE-R6_snap.fits;17.3997;26493.2;23.2384;0
20220427033933267_OBSUPICE-R6_snap.fits;20.1055;26477.1;17.3647;0
20220427034033342_OBSUPICE-R6_snap.fits;20.2784;26482.9;17.6847;0
20220427034133416_OBSUPICE-R6_snap.fits;17.751;26453.6;18.4767;0
20220427034233491_OBSUPICE-R6_snap.fits;18.9707;26515.1;15.3921;0
20220427034333566_OBSUPICE-R6_snap.fits;16.3016;26460.9;15.4931;0
20220427034523304_OBSUPICE-R6_met.fits;18.7469;26507.8;38.3554;0.170667
20220427034433640_OBSUPICE-R6_snap.fits;21.3921;26469.7;16.6011;0
20220427034533715_OBSUPICE-R6_snap.fits;17.8052;26512.2;13.8125;0
20220427034633790_OBSUPICE-R6_snap.fits;16.6312;26490.2;20.2814;0
20220427034733864_OBSUPICE-R6_snap.fits;21.4947;26519.5;16.0634;0
20220427034833939_OBSUPICE-R6_snap.fits;16.7892;26519.5;17.5999;0
20220427035013608_OBSUPICE-R6_met.fits;15.0577;26499;31.3949;0.170667
20220427034934014_OBSUPICE-R6_snap.fits;19.2379;26449.2;16.3188;0
20220427035034088_OBSUPICE-R6_snap.fits;20.4738;26480;15.9787;0
20220427035137747_OBSUPICE-R6_met.fits;18.135;26499;69.0405;0.341333
20220427035134163_OBSUPICE-R6_snap.fits;17.8009;26487.3;17.6722;0
20220427035234238_OBSUPICE-R6_snap.fits;21.3042;26484.4;19.9399;0
20220427035334312_OBSUPICE-R6_snap.fits;19.7003;26521;21.1287;0
20220427035434387_OBSUPICE-R6_snap.fits;16.5766;26535.6;13.5092;0
20220427035534462_OBSUPICE-R6_snap.fits;18.5707;26502;18.2598;0
20220427035716691_OBSUPICE-R6_met.fits;22.4329;26460.9;83.6465;2.21867
20220427035634536_OBSUPICE-R6_snap.fits;16.3151;26513.7;13.9972;0
20220427035734611_OBSUPICE-R6_snap.fits;18.9855;26509.3;16.8203;0
20220427035834686_OBSUPICE-R6_snap.fits;18.211;26507.8;19.6512;0
20220427035934760_OBSUPICE-R6_snap.fits;19.2875;26540;17.2257;0
