# file name; noise; peak f.; mag.; duration
20220427090121470_OBSUPICE-R6_met.fits;18.381;26503.4;54.8506;0.853333
20220427090057235_OBSUPICE-R6_snap.fits;18.9983;26459.5;20.2942;0
20220427090157310_OBSUPICE-R6_snap.fits;19.6777;26519.5;14.431;0
20220427090310696_OBSUPICE-R6_met.fits;17.4951;26516.6;37.8671;0.341333
20220427090318035_OBSUPICE-R6_met.fits;14.9549;26497.6;39.6715;0.341333
20220427090353022_OBSUPICE-R6_met.fits;19.7144;26484.4;39.8646;0.170667
20220427090257384_OBSUPICE-R6_snap.fits;19.31;26537.1;13.6371;0
20220427090357459_OBSUPICE-R6_snap.fits;20.0903;26480;14.2986;0
20220427090457534_OBSUPICE-R6_snap.fits;18.6354;26453.6;13.3998;0
20220427090557608_OBSUPICE-R6_snap.fits;17.1781;26491.7;15.4167;0
20220427090703998_OBSUPICE-R6_met.fits;21.9794;26491.7;380.673;0.341333
20220427090723283_OBSUPICE-R6_met.fits;18.736;26510.7;248.239;13.824
20220427090657683_OBSUPICE-R6_snap.fits;17.5949;26463.9;16.0273;0
20220427090757758_OBSUPICE-R6_snap.fits;16.6894;26525.4;14.9849;0
20220427090857832_OBSUPICE-R6_snap.fits;22.8063;26506.3;20.6789;0
20220427091050643_OBSUPICE-R6_met.fits;22.4832;26485.8;47.2172;1.536
20220427090957907_OBSUPICE-R6_snap.fits;19.4422;26526.9;14.5289;0
20220427091119827_OBSUPICE-R6_met.fits;18.9469;26475.6;38.3617;0.512
20220427091057982_OBSUPICE-R6_snap.fits;17.5773;26515.1;18.0486;0
20220427091158056_OBSUPICE-R6_snap.fits;17.7141;26455.1;19.9658;0
20220427091302910_OBSUPICE-R6_met.fits;14.9439;26493.2;41.4127;0.170667
20220427091258131_OBSUPICE-R6_snap.fits;18.2718;26529.8;20.7811;0
20220427091442750_OBSUPICE-R6_met.fits;19.2872;26531.2;43.9997;0.170667
20220427091358206_OBSUPICE-R6_snap.fits;16.3629;26458;15.6495;0
20220427091458280_OBSUPICE-R6_snap.fits;18.0355;26474.1;18.1996;0
20220427091558355_OBSUPICE-R6_snap.fits;19.4091;26532.7;12.4922;0
20220427091658430_OBSUPICE-R6_snap.fits;18.5055;26453.6;16.9622;0
20220427091758504_OBSUPICE-R6_snap.fits;20.453;26478.5;16.8789;0
20220427091858579_OBSUPICE-R6_snap.fits;17.3407;26535.6;19.7196;0
20220427091958654_OBSUPICE-R6_snap.fits;20.4172;26507.8;15.665;0
20220427090000728_OBSUPICE-R6_snap.fits;20.8908;26460.9;16.0886;0
20220427092158120_OBSUPICE-R6_met.fits;18.6015;26497.6;43.1397;0.170667
20220427092233107_OBSUPICE-R6_met.fits;19.2615;26513.7;94.09;0.853333
20220427092158803_OBSUPICE-R6_snap.fits;18.8739;26449.2;16.1294;0
20220427092318846_OBSUPICE-R6_met.fits;18.1281;26500.5;38.0696;0.682667
20220427092258878_OBSUPICE-R6_snap.fits;16.2819;26480;18.7188;0
20220427092358952_OBSUPICE-R6_snap.fits;18.0865;26523.9;18.1169;0
20220427092524798_OBSUPICE-R6_met.fits;17.9262;26512.2;187.942;0.341333
20220427092459027_OBSUPICE-R6_snap.fits;18.7485;26525.4;17.5796;0
20220427092611048_OBSUPICE-R6_met.fits;20.9575;26510.7;97.8699;0.512
20220427092624702_OBSUPICE-R6_met.fits;19.7687;26485.8;53.7694;0.170667
20220427092630846_OBSUPICE-R6_met.fits;19.6177;26471.2;43.9382;1.87733
20220427092653544_OBSUPICE-R6_met.fits;22.1383;26496.1;78.5913;0.341333
20220427092559102_OBSUPICE-R6_snap.fits;21.6396;26484.4;15.4626;0
20220427092659176_OBSUPICE-R6_snap.fits;20.5;26459.5;18.8849;0
20220427092806760_OBSUPICE-R6_met.fits;17.9126;26503.4;70.4548;0.512
20220427092759251_OBSUPICE-R6_snap.fits;21.4997;26529.8;16.291;0
20220427092859326_OBSUPICE-R6_snap.fits;19.1334;26478.5;17.7845;0
20220427093003155_OBSUPICE-R6_met.fits;17.9583;26503.4;43.6371;4.096
20220427093042408_OBSUPICE-R6_met.fits;16.7909;26500.5;80.3161;0.170667
20220427092959400_OBSUPICE-R6_snap.fits;18.8159;26528.3;12.6583;0
20220427093059475_OBSUPICE-R6_snap.fits;17.874;26462.4;12.9841;0
20220427093223272_OBSUPICE-R6_met.fits;19.0636;26497.6;47.7967;0.170667
20220427093235902_OBSUPICE-R6_met.fits;18.2475;26490.2;93.5565;0.341333
20220427093159550_OBSUPICE-R6_snap.fits;19.9258;26537.1;16.6127;0
20220427093259624_OBSUPICE-R6_snap.fits;20.1611;26547.4;18.0206;0
20220427093359699_OBSUPICE-R6_snap.fits;21.7356;26465.3;16.2875;0
20220427093526398_OBSUPICE-R6_met.fits;18.257;26512.2;64.952;0.170667
20220427093459774_OBSUPICE-R6_snap.fits;18.7386;26525.4;17.2725;0
20220427093558995_OBSUPICE-R6_met.fits;18.1532;26509.3;51.934;0.170667
20220427093620499_OBSUPICE-R6_met.fits;17.6419;26485.8;37.6271;0.341333
20220427093559848_OBSUPICE-R6_snap.fits;20.0689;26487.3;19.8022;0
20220427093659923_OBSUPICE-R6_snap.fits;17.7356;26497.6;16.0861;0
20220427093809726_OBSUPICE-R6_met.fits;20.2692;26485.8;82.6922;0.341333
20220427093759998_OBSUPICE-R6_snap.fits;19.6362;26543;13.6331;0
20220427093900072_OBSUPICE-R6_snap.fits;18.9047;26504.9;14.8607;0
20220427094028990_OBSUPICE-R6_met.fits;17.3808;26488.8;61.099;0.512
20220427094031891_OBSUPICE-R6_met.fits;18.3217;26490.2;38.3541;0.170667
20220427094000147_OBSUPICE-R6_snap.fits;19.2259;26452.1;13.5011;0
20220427094120190_OBSUPICE-R6_met.fits;19.7833;26509.3;62.1186;0.170667
20220427094127358_OBSUPICE-R6_met.fits;19.7604;26493.2;49.9379;0.170667
20220427094130600_OBSUPICE-R6_met.fits;19.6149;26504.9;144.082;0.341333
20220427094100222_OBSUPICE-R6_snap.fits;20.218;26523.9;10.1459;0
20220427094200296_OBSUPICE-R6_snap.fits;20.753;26502;17.5401;0
20220427094300371_OBSUPICE-R6_snap.fits;21.5025;26482.9;22.5284;0
20220427094449086_OBSUPICE-R6_met.fits;18.9793;26515.1;71.8055;0.170667
20220427094400446_OBSUPICE-R6_snap.fits;15.1134;26449.2;12.3307;0
20220427094540968_OBSUPICE-R6_met.fits;23.0889;26499;92.2265;0.170667
20220427094546942_OBSUPICE-R6_met.fits;19.5313;26484.4;91.1429;0.341333
20220427094500520_OBSUPICE-R6_snap.fits;18.4186;26477.1;381.122;0
20220427094558888_OBSUPICE-R6_met.fits;18.4186;26477.1;381.122;0.682667
20220427094639678_OBSUPICE-R6_met.fits;20.4822;26484.4;868.779;0.341333
20220427094600595_OBSUPICE-R6_snap.fits;19.5101;26487.3;15.6494;0
20220427094724734_OBSUPICE-R6_met.fits;16.1892;26496.1;71.9735;0.682667
20220427094700670_OBSUPICE-R6_snap.fits;16.5712;26502;31.9487;0
20220427094800744_OBSUPICE-R6_snap.fits;18.3821;26453.6;13.3756;0
20220427094900819_OBSUPICE-R6_snap.fits;22.5999;26456.5;17.0265;0
20220427095007550_OBSUPICE-R6_met.fits;20.6111;26510.7;53.1396;0.170667
20220427095037928_OBSUPICE-R6_met.fits;20.5415;26481.4;46.5764;1.19467
20220427095000894_OBSUPICE-R6_snap.fits;18.9816;26507.8;11.9759;0
20220427095154046_OBSUPICE-R6_met.fits;18.9378;26482.9;81.3682;0.170667
20220427095100968_OBSUPICE-R6_snap.fits;19.4052;26538.6;19.541;0
20220427095247976_OBSUPICE-R6_met.fits;21.527;26500.5;112.466;0.170667
20220427095201043_OBSUPICE-R6_snap.fits;17.9775;26462.4;17.7141;0
20220427095301118_OBSUPICE-R6_snap.fits;21.5388;26515.1;17.2826;0
20220427095410579_OBSUPICE-R6_met.fits;15.9002;26490.2;34.6032;0.170667
20220427095419454_OBSUPICE-R6_met.fits;18.4921;26507.8;38.1437;0.170667
20220427095401192_OBSUPICE-R6_snap.fits;19.8653;26449.2;19.0986;0
20220427095501267_OBSUPICE-R6_snap.fits;18.3086;26490.2;17.0243;0
20220427095624211_OBSUPICE-R6_met.fits;20.9268;26506.3;47.2432;0.341333
20220427095601342_OBSUPICE-R6_snap.fits;18.1682;26491.7;16.1605;0
20220427095701416_OBSUPICE-R6_snap.fits;18.1741;26525.4;16.4235;0
20220427095801491_OBSUPICE-R6_snap.fits;15.4496;26468.3;18.5314;0
20220427095901566_OBSUPICE-R6_snap.fits;15.5697;26460.9;17.3223;0
