# file name; noise; peak f.; mag.; duration
20220427165731923_OBSUPICE-R6_met.fits;16.6378;26500.5;52.7254;0.170667
20220427165816808_OBSUPICE-R6_met.fits;16.8194;26481.4;38.6746;0.170667
20220427165828755_OBSUPICE-R6_met.fits;16.6368;26515.1;34.5861;0.170667
20220427170046142_OBSUPICE-R6_met.fits;18.9988;26523.9;354.24;0.682667
20220427170033000_OBSUPICE-R6_snap.fits;17.8663;26460.9;21.0143;0
20220427170133075_OBSUPICE-R6_snap.fits;16.166;26525.4;16.8269;0
20220427170233150_OBSUPICE-R6_snap.fits;17.3011;26544.4;17.5767;0
20220427170416062_OBSUPICE-R6_met.fits;18.9821;26497.6;63.0085;0.341333
20220427170333224_OBSUPICE-R6_snap.fits;19.789;26460.9;17.0106;0
20220427170438931_OBSUPICE-R6_met.fits;22.1396;26493.2;111.978;0.341333
20220427170521768_OBSUPICE-R6_met.fits;19.1474;26503.4;47.7993;0.341333
20220427170433299_OBSUPICE-R6_snap.fits;18.688;26477.1;19.2472;0
20220427170533374_OBSUPICE-R6_snap.fits;18.2142;26507.8;15.861;0
20220427170633448_OBSUPICE-R6_snap.fits;20.7486;26544.4;18.5895;0
20220427170733523_OBSUPICE-R6_snap.fits;22.4821;26460.9;15.6847;0
20220427170833598_OBSUPICE-R6_snap.fits;16.2306;26488.8;14.4189;0
20220427170956542_OBSUPICE-R6_met.fits;20.1886;26497.6;49.3162;0.341333
20220427170933672_OBSUPICE-R6_snap.fits;17.6422;26509.3;13.7171;0
20220427171033747_OBSUPICE-R6_snap.fits;18.0039;26537.1;13.5215;0
20220427171133822_OBSUPICE-R6_snap.fits;21.1852;26500.5;14.6832;0
20220427171233896_OBSUPICE-R6_snap.fits;18.7945;26504.9;19.5303;0
20220427171332435_OBSUPICE-R6_met.fits;17.0994;26510.7;36.5602;0.170667
20220427171333971_OBSUPICE-R6_snap.fits;17.0982;26491.7;15.6346;0
20220427171434046_OBSUPICE-R6_snap.fits;17.3424;26513.7;15.794;0
20220427171554942_OBSUPICE-R6_met.fits;16.8621;26504.9;73.1856;0.682667
20220427171534120_OBSUPICE-R6_snap.fits;16.6758;26485.8;14.0621;0
20220427171634195_OBSUPICE-R6_snap.fits;18.024;26532.7;14.4298;0
20220427171734270_OBSUPICE-R6_snap.fits;16.8974;26512.2;16.2458;0
20220427171834344_OBSUPICE-R6_snap.fits;17.4109;26497.6;19.6236;0
20220427172012478_OBSUPICE-R6_met.fits;20.5967;26493.2;44.4081;0.341333
20220427171934419_OBSUPICE-R6_snap.fits;18.5151;26500.5;16.279;0
20220427172034494_OBSUPICE-R6_snap.fits;21.6815;26459.5;17.1487;0
20220427172200168_OBSUPICE-R6_met.fits;17.7711;26502;88.4682;0.341333
20220427172134568_OBSUPICE-R6_snap.fits;17.6391;26509.3;19.5013;0
20220427172234643_OBSUPICE-R6_snap.fits;19.7829;26460.9;16.8167;0
20220427172334718_OBSUPICE-R6_snap.fits;20.8909;26526.9;15.7603;0
20220427172434792_OBSUPICE-R6_snap.fits;15.9081;26529.8;20.6135;0
20220427172613096_OBSUPICE-R6_met.fits;19.3061;26507.8;41.7083;0.170667
20220427172534867_OBSUPICE-R6_snap.fits;20.5095;26484.4;14.3243;0
20220427172634942_OBSUPICE-R6_snap.fits;15.4848;26519.5;12.3257;0
20220427172735016_OBSUPICE-R6_snap.fits;19.1554;26537.1;17.4719;0
20220427172856936_OBSUPICE-R6_met.fits;21.6063;26502;109.441;0.682667
20220427172835091_OBSUPICE-R6_snap.fits;14.879;26540;14.5831;0
20220427172935166_OBSUPICE-R6_snap.fits;14.473;26525.4;15.7663;0
20220427173106984_OBSUPICE-R6_met.fits;18.4127;26493.2;40.7229;0.170667
20220427173035240_OBSUPICE-R6_snap.fits;18.1123;26462.4;16.6101;0
20220427173135315_OBSUPICE-R6_snap.fits;19.4028;26521;15.2842;0
20220427173235390_OBSUPICE-R6_snap.fits;21.2333;26450.7;18.8614;0
20220427173354408_OBSUPICE-R6_met.fits;20.2585;26493.2;214.208;0.512
20220427173335464_OBSUPICE-R6_snap.fits;16.0451;26468.3;11.6804;0
20220427173435539_OBSUPICE-R6_snap.fits;18.7364;26509.3;13.6388;0
20220427173535614_OBSUPICE-R6_snap.fits;18.3441;26477.1;17.1601;0
20220427173635688_OBSUPICE-R6_snap.fits;15.3952;26544.4;14.9197;0
20220427173735763_OBSUPICE-R6_snap.fits;21.5288;26541.5;14.9954;0
20220427173835838_OBSUPICE-R6_snap.fits;21.1664;26515.1;14.9233;0
20220427173935912_OBSUPICE-R6_met.fits;15.9302;26493.2;52.7897;0.170667
20220427173935912_OBSUPICE-R6_snap.fits;21.2516;26462.4;15.2217;0
20220427174101758_OBSUPICE-R6_met.fits;17.3186;26496.1;44.4361;0.341333
20220427174035987_OBSUPICE-R6_snap.fits;17.0484;26543;17.3423;0
20220427174136062_OBSUPICE-R6_snap.fits;22.1861;26504.9;14.1192;0
20220427174236136_OBSUPICE-R6_snap.fits;18.0954;26521;15.7523;0
20220427174336211_OBSUPICE-R6_snap.fits;18.5828;26472.7;14.3491;0
20220427174458984_OBSUPICE-R6_met.fits;18.682;26503.4;57.6897;0.341333
20220427174436286_OBSUPICE-R6_snap.fits;21.7149;26535.6;16.8218;0
20220427174536360_OBSUPICE-R6_snap.fits;18.7992;26503.4;17.9058;0
20220427174636435_OBSUPICE-R6_snap.fits;19.811;26525.4;16.3894;0
20220427174736510_OBSUPICE-R6_snap.fits;17.0474;26494.6;15.2004;0
20220427174836584_OBSUPICE-R6_snap.fits;20.0461;26523.9;13.1339;0
20220427175020520_OBSUPICE-R6_met.fits;20.2594;26503.4;53.0409;0.170667
20220427174936659_OBSUPICE-R6_snap.fits;18.7544;26490.2;20.9285;0
20220427175036734_OBSUPICE-R6_snap.fits;17.9989;26521;17.4;0
20220427175136808_OBSUPICE-R6_snap.fits;17.8223;26525.4;15.6431;0
20220427175236883_OBSUPICE-R6_snap.fits;18.7809;26537.1;16.9659;0
20220427175336958_OBSUPICE-R6_snap.fits;17.9502;26469.7;16.1982;0
20220427175437032_OBSUPICE-R6_snap.fits;21.8526;26494.6;17.1995;0
20220427175537107_OBSUPICE-R6_snap.fits;15.7107;26538.6;18.1909;0
20220427175637182_OBSUPICE-R6_snap.fits;17.8299;26521;14.5352;0
20220427175737256_OBSUPICE-R6_snap.fits;21.2222;26535.6;15.1871;0
20220427175837331_OBSUPICE-R6_snap.fits;17.8164;26466.8;19.0107;0
20220427175937406_OBSUPICE-R6_snap.fits;19.9203;26535.6;20.656;0
