# file name; noise; peak f.; mag.; duration
20220427180025022_OBSUPICE-R6_met.fits;17.6836;26503.4;35.9302;0.341333
20220427180037480_OBSUPICE-R6_snap.fits;19.1996;26496.1;15.8823;0
20220427180137555_OBSUPICE-R6_snap.fits;18.9105;26528.3;21.2006;0
20220427180243091_OBSUPICE-R6_met.fits;21.0519;26504.9;46.7208;0.170667
20220427180237630_OBSUPICE-R6_snap.fits;20.6712;26532.7;21.8493;0
20220427180417640_OBSUPICE-R6_met.fits;16.2984;26496.1;41.6584;0.170667
20220427180420371_OBSUPICE-R6_met.fits;19.7812;26482.9;56.3615;0.170667
20220427180337704_OBSUPICE-R6_snap.fits;18.4694;26543;14.3681;0
20220427180502526_OBSUPICE-R6_met.fits;15.6221;26499;61.9152;0.512
20220427180437779_OBSUPICE-R6_snap.fits;16.911;26493.2;16.7005;0
20220427180537854_OBSUPICE-R6_snap.fits;17.5504;26502;15.6217;0
20220427180637928_OBSUPICE-R6_snap.fits;17.8206;26502;14.0273;0
20220427180817256_OBSUPICE-R6_met.fits;18.615;26490.2;224.86;0.512
20220427180738003_OBSUPICE-R6_snap.fits;19.6246;26544.4;15.2085;0
20220427180838078_OBSUPICE-R6_snap.fits;17.5944;26525.4;21.455;0
20220427180938152_OBSUPICE-R6_snap.fits;20.1492;26468.3;16.9531;0
20220427181038227_OBSUPICE-R6_snap.fits;19.8912;26507.8;16.1611;0
20220427181138302_OBSUPICE-R6_snap.fits;15.6969;26504.9;18.6341;0
20220427181238376_OBSUPICE-R6_snap.fits;18.0409;26460.9;17.6621;0
20220427181356712_OBSUPICE-R6_met.fits;21.8656;26499;52.2683;0.170667
20220427181338451_OBSUPICE-R6_snap.fits;18.1834;26525.4;15.7043;0
20220427181438526_OBSUPICE-R6_snap.fits;17.4544;26506.3;18.4309;0
20220427181538600_OBSUPICE-R6_snap.fits;17.6229;26475.6;17.6886;0
20220427181638675_OBSUPICE-R6_snap.fits;17.2313;26547.4;19.605;0
20220427181738750_OBSUPICE-R6_snap.fits;20.8722;26509.3;12.9869;0
20220427181843603_OBSUPICE-R6_met.fits;17.2282;26499;44.0162;0.341333
20220427181838824_OBSUPICE-R6_snap.fits;21.6034;26510.7;16.7136;0
20220427181938899_OBSUPICE-R6_snap.fits;20.1523;26452.1;18.5008;0
20220427182038974_OBSUPICE-R6_snap.fits;19.8583;26512.2;17.5754;0
20220427182139048_OBSUPICE-R6_snap.fits;22.0169;26480;17.1001;0
20220427182239123_OBSUPICE-R6_snap.fits;17.0283;26528.3;16.0119;0
20220427182339198_OBSUPICE-R6_snap.fits;19.585;26460.9;15.2159;0
20220427182439272_OBSUPICE-R6_snap.fits;17.8083;26541.5;18.2276;0
20220427182539347_OBSUPICE-R6_snap.fits;18.8808;26525.4;21.2561;0
20220427182639422_OBSUPICE-R6_snap.fits;18.4312;26497.6;16.8679;0
20220427182739496_OBSUPICE-R6_snap.fits;16.6801;26460.9;14.1682;0
20220427182839571_OBSUPICE-R6_snap.fits;20.0441;26541.5;16.2247;0
20220427182939646_OBSUPICE-R6_snap.fits;17.3308;26465.3;12.5391;0
20220427183039720_OBSUPICE-R6_snap.fits;20.1485;26474.1;21.9433;0
20220427183139795_OBSUPICE-R6_snap.fits;20.7207;26477.1;16.0549;0
20220427183239870_OBSUPICE-R6_snap.fits;20.6545;26450.7;16.5658;0
20220427183339944_OBSUPICE-R6_snap.fits;18.097;26532.7;18.481;0
20220427183440019_OBSUPICE-R6_snap.fits;17.9305;26496.1;18.3221;0
20220427183540094_OBSUPICE-R6_snap.fits;17.4146;26535.6;15.3845;0
20220427183640168_OBSUPICE-R6_snap.fits;20.3093;26506.3;14.2732;0
20220427183740243_OBSUPICE-R6_snap.fits;18.5436;26462.4;18.4681;0
20220427183840318_OBSUPICE-R6_snap.fits;18.2616;26456.5;18.1056;0
20220427183940392_OBSUPICE-R6_snap.fits;19.3434;26453.6;15.5481;0
20220427184040467_OBSUPICE-R6_snap.fits;18.6196;26490.2;18.7893;0
20220427184209896_OBSUPICE-R6_met.fits;15.7566;26493.2;40.9678;0.170667
20220427184140542_OBSUPICE-R6_snap.fits;20.5361;26528.3;17.0863;0
20220427184240616_OBSUPICE-R6_snap.fits;17.286;26452.1;19.5036;0
20220427184340691_OBSUPICE-R6_snap.fits;17.2909;26512.2;13.3328;0
20220427184440766_OBSUPICE-R6_snap.fits;20.6697;26541.5;12.9631;0
20220427184540840_OBSUPICE-R6_snap.fits;18.9955;26487.3;14.1399;0
20220427184708392_OBSUPICE-R6_met.fits;18.8539;26502;62.4822;0.170667
20220427184640915_OBSUPICE-R6_snap.fits;17.6827;26529.8;14.538;0
20220427184740990_OBSUPICE-R6_snap.fits;20.9687;26450.7;18.4571;0
20220427184916392_OBSUPICE-R6_met.fits;16.6431;26490.2;44.7069;0.170667
20220427184841064_OBSUPICE-R6_snap.fits;16.5939;26522.5;18.6725;0
20220427184941139_OBSUPICE-R6_snap.fits;19.7525;26532.7;15.6807;0
20220427185108008_OBSUPICE-R6_met.fits;18.2713;26529.8;87.2739;0.512
20220427185041214_OBSUPICE-R6_snap.fits;18.0833;26537.1;15.9342;0
20220427185141288_OBSUPICE-R6_snap.fits;18.9208;26458;13.5419;0
20220427185241363_OBSUPICE-R6_snap.fits;18.3207;26497.6;15.0054;0
20220427185341438_OBSUPICE-R6_snap.fits;18.7538;26449.2;16.797;0
20220427185441512_OBSUPICE-R6_snap.fits;19.8881;26537.1;16.8669;0
20220427185541587_OBSUPICE-R6_snap.fits;17.7828;26452.1;13.4988;0
20220427185641662_OBSUPICE-R6_snap.fits;16.915;26475.6;13.5468;0
20220427185741736_OBSUPICE-R6_snap.fits;19.9748;26534.2;12.1727;0
20220427185841811_OBSUPICE-R6_snap.fits;20.2265;26516.6;13.7211;0
20220427185941886_OBSUPICE-R6_snap.fits;16.8091;26515.1;14.2839;0
