#timestamp,LO_Frequency,Hit,StdDev 
1651100415.5,286046997.2,N
1651100435.4,286046999.3,N
1651100455.2,286047001.0,N
1651100475.0,286046998.5,N
1651100475.9,286046998.5,N
1651100495.8,286047000.9,N
1651100515.6,286046998.4,N
1651100535.4,286046996.6,N
1651100555.3,286046997.3,N
1651100575.1,286046997.2,N
1651100595.9,286046997.0,N
1651100615.7,286046999.0,N
1651100635.5,286046999.1,N
1651100655.4,286046998.6,N
1651100675.2,286046998.3,N
1651100695.0,286046998.7,N
1651100696.0,286046998.7,N
1651100715.8,286046999.2,N
1651100735.6,286046997.8,N
1651100755.5,286046999.2,N
1651100775.3,286046997.3,N
1651100795.1,286046999.1,N
1651100815.9,286046996.5,N
1651100835.7,286046999.5,N
1651100855.6,286046996.9,N
1651100875.4,286046998.3,N
1651100895.2,286047000.0,N
1651100915.1,286046999.8,N
1651100916.0,286046999.8,N
1651100935.8,286047000.6,N
1651100955.6,286046998.1,N
1651100975.5,286047001.0,N
1651100995.3,286047002.7,N
1651101015.2,286047002.1,N
1651101035.9,286047002.5,N
1651101055.7,286047002.4,N
1651101075.6,286047002.1,N
1651101095.4,286047001.1,N
1651101115.2,286046999.1,N
1651101135.1,286046998.4,N
1651101136.0,286046998.4,N
1651101155.8,286046998.6,N
1651101175.7,286046998.6,N
1651101195.5,286046998.3,N
1651101215.3,286047000.8,N
1651101235.2,286046998.2,N
1651101255.0,286047001.2,N
1651101255.9,286047001.2,N
1651101275.7,286046998.7,N
1651101295.6,286046998.7,N
1651101315.4,286046998.6,N
1651101335.3,286046996.6,N
1651101355.1,286046998.9,N
1651101356.0,286046998.9,N
1651101375.8,286046998.7,N
1651101395.7,286046999.5,N
1651101415.5,286046996.8,N
1651101435.3,286046997.1,N
1651101455.2,286046998.7,N
1651101475.0,286046998.9,N
1651101475.9,286046998.9,N
1651101495.8,286047001.2,N
1651101515.6,286046998.9,N
1651101535.4,286046998.2,N
1651101555.3,286046996.8,N
1651101575.1,286046997.7,N
1651101595.8,286046999.1,N
1651101615.7,286046998.3,N
1651101635.5,286046996.8,N
1651101655.4,286046998.7,N
1651101675.2,286046999.9,N
1651101695.0,286047001.0,N
1651101726.0,286046999.8,E
1651101735.9,286047002.5,N
1651101755.7,286046999.9,P
1651101775.6,286047001.1,N
1651101795.4,286047001.2,N
1651101815.2,286046998.2,N
1651101835.1,286046998.8,N
1651101836.0,286046998.8,N
1651101855.8,286047001.1,N
1651101875.7,286047000.8,N
1651101895.5,286047000.8,N
1651101915.3,286047000.8,N
1651101935.2,286046999.8,N
1651101955.0,286047000.6,N
1651101955.9,286047000.6,N
1651101975.7,286047000.8,N
1651101995.6,286047000.4,N
1651102015.4,286047002.7,N
1651102035.3,286047000.2,N
1651102055.1,286047000.3,N
1651102056.0,286047000.3,N
1651102075.8,286046998.9,N
1651102095.7,286047000.4,N
1651102115.5,286047002.8,N
1651102135.3,286047002.5,N
1651102155.2,286047000.1,N
1651102175.0,286047000.9,N
1651102175.9,286047000.9,N
1651102195.8,286046999.9,N
1651102215.6,286047002.0,N
1651102235.4,286047001.0,N
1651102255.3,286047000.0,N
1651102275.1,286046999.9,N
1651102295.9,286046998.1,N
1651102315.7,286046999.5,N
1651102335.5,286046999.3,N
1651102355.4,286046998.2,N
1651102375.2,286046998.7,N
1651102395.0,286047001.1,N
1651102396.0,286047001.1,N
1651102415.8,286046998.9,N
1651102435.6,286046997.0,N
1651102455.5,286046997.3,N
1651102475.3,286046997.6,N
1651102495.1,286046998.1,N
1651102515.9,286046998.3,N
1651102535.7,286046998.7,N
1651102555.6,286047000.7,N
1651102575.4,286047000.5,N
1651102595.2,286047000.1,N
1651102615.1,286047000.8,N
1651102616.0,286047000.8,N
1651102635.8,286046998.4,N
1651102655.6,286046998.3,N
1651102675.5,286046998.3,N
1651102695.3,286047002.8,N
1651102715.2,286046999.9,N
1651102735.9,286047002.7,N
1651102755.7,286047002.5,N
1651102775.6,286047001.2,N
1651102795.4,286046999.0,N
1651102815.2,286046999.4,N
1651102835.1,286046996.6,N
1651102836.0,286046996.6,N
1651102855.8,286046998.9,N
1651102875.7,286046998.5,N
1651102895.5,286046999.4,N
1651102915.3,286046996.9,N
1651102935.2,286046996.5,N
1651102955.0,286046999.0,N
1651102955.9,286046999.0,N
1651102975.8,286046999.5,N
1651102995.6,286046999.3,N
1651103015.4,286046998.4,N
1651103035.3,286046999.0,N
1651103055.1,286041825.7,Y
1651103075.8,286046998.7,P
1651103095.7,286046996.5,P
1651103115.5,286047000.9,N
1651103135.4,286046998.6,N
1651103155.2,286046999.5,N
1651103175.0,286046998.8,N
1651103175.9,286046998.8,N
1651103195.8,286047000.7,N
1651103215.6,286046998.3,N
1651103235.4,286046998.9,N
1651103255.3,286047000.0,N
1651103275.1,286047002.8,N
1651103295.9,286046998.5,N
1651103315.7,286047002.1,N
1651103335.5,286047002.2,N
1651103355.4,286047000.4,N
1651103375.2,286047002.1,N
1651103395.0,286047002.7,N
1651103395.9,286047002.7,N
1651103415.8,286047000.0,N
1651103435.6,286046999.9,N
1651103455.5,286047001.9,N
1651103475.3,286046999.7,N
1651103495.1,286047002.2,N
1651103515.9,286047001.8,N
1651103535.7,286047001.4,N
1651103555.5,286047002.5,N
1651103575.4,286047000.6,N
1651103595.2,286047002.3,N
1651103615.1,286047000.6,N
1651103616.0,286047000.6,N
1651103635.8,286047000.3,N
1651103655.6,286047002.1,N
1651103675.5,286047002.4,N
1651103695.3,286047001.9,N
1651103715.1,286046998.2,N
1651103735.9,286046999.6,N
1651103755.7,286046998.4,N
1651103775.6,286047001.2,N
1651103795.4,286047000.3,N
1651103815.2,286047002.7,N
1651103835.1,286047000.1,N
1651103836.0,286047000.1,N
1651103855.8,286047002.5,N
1651103875.7,286047000.5,N
1651103895.5,286047000.1,N
1651103915.3,286047000.8,N
1651103935.2,286046998.2,N
1651103955.9,286047000.0,N
1651103975.7,286047000.6,N
1651103995.6,286046999.8,N
