# file name; noise; peak f.; mag.; duration
20220427160028520_OBSUPICE-R6_snap.fits;19.6762;26491.7;17.2607;0
20220427160128595_OBSUPICE-R6_snap.fits;20.6772;26547.4;18.5604;0
20220427160230376_OBSUPICE-R6_met.fits;16.5848;26491.7;35.6091;0.512
20220427160228670_OBSUPICE-R6_snap.fits;19.2884;26526.9;15.8475;0
20220427160410387_OBSUPICE-R6_met.fits;18.4877;26503.4;37.4737;0.170667
20220427160328744_OBSUPICE-R6_snap.fits;18.3877;26538.6;16.0884;0
20220427160428819_OBSUPICE-R6_snap.fits;20.4699;26481.4;17.3575;0
20220427160529064_OBSUPICE-R6_met.fits;17.2483;26507.8;86.8938;0.341333
20220427160528894_OBSUPICE-R6_snap.fits;15.944;26480;20.3846;0
20220427160628968_OBSUPICE-R6_snap.fits;15.6424;26531.2;20.4118;0
20220427160729043_OBSUPICE-R6_snap.fits;19.814;26493.2;15.5205;0
20220427160908883_OBSUPICE-R6_met.fits;16.6717;26494.6;133.28;0.341333
20220427160829118_OBSUPICE-R6_snap.fits;20.6766;26528.3;13.5634;0
20220427160929192_OBSUPICE-R6_snap.fits;18.2722;26547.4;12.6276;0
20220427161029267_OBSUPICE-R6_snap.fits;18.8433;26544.4;11.6363;0
20220427161129342_OBSUPICE-R6_snap.fits;19.5393;26543;18.0993;0
20220427161301672_OBSUPICE-R6_met.fits;18.5308;26490.2;71.4449;0.170667
20220427161229416_OBSUPICE-R6_snap.fits;16.5933;26519.5;14.9292;0
20220427161329491_OBSUPICE-R6_snap.fits;16.5588;26469.7;17.4748;0
20220427161502675_OBSUPICE-R6_met.fits;16.25;26497.6;54.8706;0.170667
20220427161429566_OBSUPICE-R6_snap.fits;22.4075;26497.6;13.6646;0
20220427161529640_OBSUPICE-R6_snap.fits;17.1887;26484.4;16.2834;0
20220427161629715_OBSUPICE-R6_snap.fits;19.9132;26482.9;12.792;0
20220427161729790_OBSUPICE-R6_snap.fits;17.0513;26502;14.9354;0
20220427161826622_OBSUPICE-R6_met.fits;17.7226;26509.3;42.8365;0.170667
20220427161829864_OBSUPICE-R6_snap.fits;19.3632;26510.7;13.5972;0
20220427161929939_OBSUPICE-R6_snap.fits;20.5289;26500.5;21.5548;0
20220427162030014_OBSUPICE-R6_snap.fits;22.7228;26504.9;16.6553;0
20220427162130088_OBSUPICE-R6_snap.fits;19.97;26452.1;19.7848;0
20220427162250131_OBSUPICE-R6_met.fits;19.0167;26506.3;40.4376;0.341333
20220427162230163_OBSUPICE-R6_snap.fits;17.1124;26528.3;18.8071;0
20220427162330238_OBSUPICE-R6_snap.fits;19.5094;26500.5;19.5538;0
20220427162430312_OBSUPICE-R6_snap.fits;18.9201;26458;15.6072;0
20220427162530387_OBSUPICE-R6_snap.fits;19.0754;26449.2;16.0021;0
20220427162706814_OBSUPICE-R6_met.fits;19.1623;26485.8;41.5021;0.170667
20220427162630462_OBSUPICE-R6_snap.fits;19.4928;26493.2;13.5047;0
20220427162727464_OBSUPICE-R6_met.fits;20.8233;26491.7;70.067;0.341333
20220427162730536_OBSUPICE-R6_snap.fits;19.4668;26488.8;20.4457;0
20220427162830611_OBSUPICE-R6_snap.fits;20.0608;26482.9;17.423;0
20220427162930686_OBSUPICE-R6_snap.fits;17.1682;26510.7;15.1583;0
20220427163030760_OBSUPICE-R6_snap.fits;16.1025;26453.6;19.6833;0
20220427163128104_OBSUPICE-R6_met.fits;17.7646;26499;132.765;0.682667
20220427163225619_OBSUPICE-R6_met.fits;18.1597;26504.9;38.2867;0.170667
20220427163130835_OBSUPICE-R6_snap.fits;19.2904;26494.6;13.9724;0
20220427163255998_OBSUPICE-R6_met.fits;19.4619;26502;48.3633;0.170667
20220427163230910_OBSUPICE-R6_snap.fits;17.57;26499;17.0548;0
20220427163330984_OBSUPICE-R6_snap.fits;18.935;26468.3;19.052;0
20220427163431059_OBSUPICE-R6_snap.fits;16.3868;26531.2;16.255;0
20220427163531134_OBSUPICE-R6_snap.fits;19.2116;26493.2;21.4231;0
20220427163629160_OBSUPICE-R6_met.fits;16.174;26491.7;43.2895;0.341333
20220427163631208_OBSUPICE-R6_snap.fits;17.7952;26469.7;15.9095;0
20220427163736403_OBSUPICE-R6_met.fits;19.0144;26504.9;54.774;0.341333
20220427163731283_OBSUPICE-R6_snap.fits;17.5809;26512.2;14.7871;0
20220427163842963_OBSUPICE-R6_met.fits;19.808;26500.5;50.3028;0.170667
20220427163831358_OBSUPICE-R6_snap.fits;20.3584;26504.9;13.297;0
20220427163931432_OBSUPICE-R6_snap.fits;19.2444;26499;17.9325;0
20220427164029288_OBSUPICE-R6_met.fits;17.3957;26509.3;82.2403;0.341333
20220427164031507_OBSUPICE-R6_snap.fits;17.9146;26450.7;17.567;0
20220427164131582_OBSUPICE-R6_snap.fits;17.158;26534.2;18.625;0
20220427164231656_OBSUPICE-R6_snap.fits;22.5136;26480;13.9346;0
20220427164331731_OBSUPICE-R6_snap.fits;20.1648;26471.2;13.4317;0
20220427164431806_OBSUPICE-R6_snap.fits;14.8835;26478.5;13.9548;0
20220427164531880_OBSUPICE-R6_snap.fits;20.8293;26538.6;14.9577;0
20220427164631955_OBSUPICE-R6_snap.fits;17.7224;26466.8;16.5404;0
20220427164732030_OBSUPICE-R6_snap.fits;18.4237;26458;17.3742;0
20220427164847123_OBSUPICE-R6_met.fits;19.972;26503.4;42.3636;0.170667
20220427164832104_OBSUPICE-R6_snap.fits;19.1314;26506.3;16.2065;0
20220427165017747_OBSUPICE-R6_met.fits;18.8698;26497.6;46.3724;0.512
20220427164932179_OBSUPICE-R6_snap.fits;20.5429;26510.7;15.0753;0
20220427165125843_OBSUPICE-R6_met.fits;17.8599;26497.6;52.4756;0.170667
20220427165032254_OBSUPICE-R6_snap.fits;18.5832;26502;16.828;0
20220427165132328_OBSUPICE-R6_snap.fits;18.8515;26466.8;14.6282;0
20220427165232403_OBSUPICE-R6_snap.fits;18.7842;26510.7;18.4063;0
20220427165332478_OBSUPICE-R6_snap.fits;18.8004;26452.1;16.6569;0
20220427165432552_OBSUPICE-R6_snap.fits;18.2646;26490.2;12.729;0
20220427165532627_OBSUPICE-R6_snap.fits;20.0805;26503.4;13.6634;0
20220427165632702_OBSUPICE-R6_snap.fits;18.0959;26532.7;17.8946;0
20220427165732776_OBSUPICE-R6_snap.fits;18.7552;26503.4;15.881;0
20220427165832851_OBSUPICE-R6_snap.fits;19.0456;26506.3;12.9485;0
20220427165932926_OBSUPICE-R6_snap.fits;21.1841;26458;15.8976;0
