# file name; noise; peak f.; mag.; duration
20220427225729278_OBSUPICE-R6_met.fits;18.9314;26499;54.9724;0.682667
20220427225752830_OBSUPICE-R6_met.fits;18.7954;26494.6;37.6706;0.170667
20220427225839934_OBSUPICE-R6_met.fits;19.8954;26504.9;43.427;0.170667
20220427230059880_OBSUPICE-R6_snap.fits;18.1384;26503.4;20.4247;0
20220427230202344_OBSUPICE-R6_met.fits;17.3638;26502;43.1373;0.341333
20220427230209171_OBSUPICE-R6_met.fits;16.8077;26503.4;38.0243;0.170667
20220427230217363_OBSUPICE-R6_met.fits;16.9121;26488.8;56.8747;0.170667
20220427230159955_OBSUPICE-R6_snap.fits;19.5934;26518.1;16.9257;0
20220427230355667_OBSUPICE-R6_met.fits;18.6762;26518.1;37.8297;0.341333
20220427230300030_OBSUPICE-R6_snap.fits;18.6671;26475.6;12.9927;0
20220427230400104_OBSUPICE-R6_snap.fits;18.6591;26465.3;15.636;0
20220427230500179_OBSUPICE-R6_snap.fits;20.3058;26515.1;14.675;0
20220427230600254_OBSUPICE-R6_snap.fits;16.3801;26459.5;19.1581;0
20220427230700328_OBSUPICE-R6_snap.fits;18.7441;26499;15.8997;0
20220427230800403_OBSUPICE-R6_snap.fits;17.4663;26513.7;13.4352;0
20220427230900478_OBSUPICE-R6_snap.fits;17.5884;26459.5;15.3033;0
20220427231000552_OBSUPICE-R6_snap.fits;22.2497;26468.3;16.0296;0
20220427231147048_OBSUPICE-R6_met.fits;17.6679;26496.1;44.5844;1.024
20220427231100627_OBSUPICE-R6_snap.fits;18.015;26468.3;13.1088;0
20220427231200702_OBSUPICE-R6_snap.fits;20.8783;26545.9;17.8958;0
20220427231300776_OBSUPICE-R6_snap.fits;18.2651;26477.1;15.1653;0
20220427231457000_OBSUPICE-R6_met.fits;15.9996;26491.7;66.6554;0.170667
20220427231400851_OBSUPICE-R6_snap.fits;16.8006;26535.6;19.7837;0
20220427231518163_OBSUPICE-R6_met.fits;17.9426;26502;38.4091;0.170667
20220427231530963_OBSUPICE-R6_met.fits;16.5649;26500.5;72.6223;0.682667
20220427231500926_OBSUPICE-R6_snap.fits;21.115;26545.9;17.5084;0
20220427231601000_OBSUPICE-R6_snap.fits;19.2629;26521;14.7601;0
20220427231714558_OBSUPICE-R6_met.fits;17.4124;26506.3;34.9922;0.170667
20220427231701075_OBSUPICE-R6_snap.fits;17.3859;26535.6;13.8429;0
20220427231801150_OBSUPICE-R6_snap.fits;20.3404;26475.6;21.5498;0
20220427231901224_OBSUPICE-R6_snap.fits;18.4022;26471.2;14.8485;0
20220427232001299_OBSUPICE-R6_snap.fits;19.9803;26487.3;14.4908;0
20220427232122024_OBSUPICE-R6_met.fits;16.8551;26502;41.8674;0.170667
20220427232101374_OBSUPICE-R6_snap.fits;16.5641;26471.2;13.3105;0
20220427232213224_OBSUPICE-R6_met.fits;19.6255;26503.4;71.3572;0.170667
20220427232201448_OBSUPICE-R6_snap.fits;22.1478;26522.5;19.8917;0
20220427232349139_OBSUPICE-R6_met.fits;16.9368;26491.7;111.445;0.341333
20220427232301523_OBSUPICE-R6_snap.fits;21.8551;26490.2;14.0812;0
20220427232401598_OBSUPICE-R6_snap.fits;18.9558;26484.4;19.1643;0
20220427232501672_OBSUPICE-R6_snap.fits;15.7232;26502;15.414;0
20220427232650387_OBSUPICE-R6_met.fits;16.8083;26490.2;49.1431;2.21867
20220427232601747_OBSUPICE-R6_snap.fits;21.8562;26500.5;17.0957;0
20220427232701822_OBSUPICE-R6_snap.fits;20.4603;26506.3;17.0171;0
20220427232801896_OBSUPICE-R6_snap.fits;19.2002;26515.1;12.5577;0
20220427232901971_OBSUPICE-R6_snap.fits;20.0644;26541.5;17.3749;0
20220427233002046_OBSUPICE-R6_snap.fits;20.4509;26459.5;15.6126;0
20220427233102120_OBSUPICE-R6_snap.fits;17.3006;26522.5;14.8171;0
20220427233218067_OBSUPICE-R6_met.fits;17.0705;26518.1;48.8988;1.536
20220427233228307_OBSUPICE-R6_met.fits;18.2933;26496.1;85.9612;0.341333
20220427233202195_OBSUPICE-R6_snap.fits;21.4257;26509.3;21.9248;0
20220427233302270_OBSUPICE-R6_snap.fits;20.7757;26545.9;16.0624;0
20220427233402344_OBSUPICE-R6_snap.fits;20.8896;26534.2;16.8466;0
20220427233502419_OBSUPICE-R6_snap.fits;18.3984;26547.4;16.9113;0
20220427233602494_OBSUPICE-R6_snap.fits;16.0717;26456.5;15.9164;0
20220427233702568_OBSUPICE-R6_snap.fits;20.028;26490.2;16.0817;0
20220427233802643_OBSUPICE-R6_snap.fits;18.0573;26509.3;19.9998;0
20220427233938387_OBSUPICE-R6_met.fits;19.7498;26493.2;62.9437;0.341333
20220427233902718_OBSUPICE-R6_snap.fits;17.2139;26463.9;16.9576;0
20220427234014910_OBSUPICE-R6_met.fits;17.9059;26491.7;69.8721;0.341333
20220427234002792_OBSUPICE-R6_snap.fits;21.0035;26532.7;16.1443;0
20220427234102867_OBSUPICE-R6_snap.fits;15.9865;26462.4;14.9484;0
20220427234202942_OBSUPICE-R6_snap.fits;20.0606;26509.3;15.2837;0
20220427234303016_OBSUPICE-R6_snap.fits;18.3425;26544.4;17.4657;0
20220427234403091_OBSUPICE-R6_snap.fits;18.353;26466.8;13.1532;0
20220427234503166_OBSUPICE-R6_snap.fits;18.3451;26509.3;16.9221;0
20220427234603240_OBSUPICE-R6_snap.fits;20.6056;26481.4;18.892;0
20220427234703315_OBSUPICE-R6_snap.fits;20.7896;26513.7;14.5698;0
20220427234803390_OBSUPICE-R6_snap.fits;17.0759;26487.3;14.4638;0
20220427234903464_OBSUPICE-R6_snap.fits;16.9124;26541.5;18.3444;0
20220427235003539_OBSUPICE-R6_snap.fits;17.2064;26458;20.5225;0
20220427235146792_OBSUPICE-R6_met.fits;19.2096;26490.2;549.66;0.512
20220427235103614_OBSUPICE-R6_snap.fits;18.3855;26494.6;18.7822;0
20220427235203688_OBSUPICE-R6_snap.fits;15.5541;26543;18.6781;0
20220427235303763_OBSUPICE-R6_snap.fits;17.4616;26490.2;20.0308;0
20220427235456574_OBSUPICE-R6_met.fits;18.3987;26496.1;71.1872;0.341333
20220427235403838_OBSUPICE-R6_snap.fits;17.8274;26503.4;12.7983;0
20220427235544360_OBSUPICE-R6_met.fits;18.7681;26496.1;46.8346;0.170667
20220427235503912_OBSUPICE-R6_snap.fits;21.0912;26493.2;15.8701;0
20220427235603987_OBSUPICE-R6_snap.fits;17.92;26463.9;17.5902;0
20220427235723347_OBSUPICE-R6_met.fits;14.5279;26497.6;45.0756;0.170667
20220427235704062_OBSUPICE-R6_snap.fits;16.0373;26529.8;15.7919;0
20220427235804136_OBSUPICE-R6_snap.fits;18.532;26474.1;17.0309;0
20220427235904211_OBSUPICE-R6_snap.fits;17.2065;26465.3;15.2016;0
