# file name; noise; peak f.; mag.; duration
20220427105904339_OBSUPICE-R6_met.fits;18.5927;26509.3;49.884;0.170667
20220427110033256_OBSUPICE-R6_met.fits;20.6254;26513.7;83.3917;0.341333
20220427110006120_OBSUPICE-R6_snap.fits;21.3203;26497.6;16.9866;0
20220427110112680_OBSUPICE-R6_met.fits;17.9629;26502;37.2781;0.341333
20220427110106195_OBSUPICE-R6_snap.fits;19.4475;26512.2;16.2107;0
20220427110237331_OBSUPICE-R6_met.fits;17.5834;26497.6;35.2143;0.170667
20220427110206270_OBSUPICE-R6_snap.fits;21.2937;26504.9;17.9965;0
20220427110306344_OBSUPICE-R6_snap.fits;17.6161;26485.8;15.1308;0
20220427110425704_OBSUPICE-R6_met.fits;21.8143;26487.3;65.1972;0.170667
20220427110406419_OBSUPICE-R6_snap.fits;19.6095;26534.2;17.8612;0
20220427110506494_OBSUPICE-R6_snap.fits;20.8294;26496.1;21.854;0
20220427110614419_OBSUPICE-R6_met.fits;18.8513;26509.3;64.2652;0.682667
20220427110619198_OBSUPICE-R6_met.fits;17.9077;26493.2;48.0522;2.048
20220427110648894_OBSUPICE-R6_met.fits;18.6404;26507.8;39.2094;0.170667
20220427110606568_OBSUPICE-R6_snap.fits;18.0538;26529.8;19.7439;0
20220427110746067_OBSUPICE-R6_met.fits;20.2511;26496.1;41.7204;0.170667
20220427110706643_OBSUPICE-R6_snap.fits;18.1113;26541.5;17.6352;0
20220427110806718_OBSUPICE-R6_snap.fits;20.7586;26540;13.3894;0
20220427110906792_OBSUPICE-R6_snap.fits;20.3868;26519.5;18.725;0
20220427111006867_OBSUPICE-R6_snap.fits;16.0235;26535.6;17.4138;0
20220427111106942_OBSUPICE-R6_snap.fits;17.7709;26478.5;19.026;0
20220427111207016_OBSUPICE-R6_snap.fits;20.2912;26472.7;17.5134;0
20220427111339347_OBSUPICE-R6_met.fits;18.2726;26491.7;53.7816;0.170667
20220427111346003_OBSUPICE-R6_met.fits;18.1538;26515.1;39.6217;0.341333
20220427111307091_OBSUPICE-R6_snap.fits;18.3591;26537.1;14.9105;0
20220427111440446_OBSUPICE-R6_met.fits;15.9717;26487.3;32.2991;0.170667
20220427111407166_OBSUPICE-R6_snap.fits;18.1945;26468.3;15.7058;0
20220427111521747_OBSUPICE-R6_met.fits;17.3857;26516.6;40.5478;0.170667
20220427111507240_OBSUPICE-R6_snap.fits;26.4897;26477.1;15.6623;0
20220427111641448_OBSUPICE-R6_met.fits;19.5699;26518.1;45.0374;0.170667
20220427111607315_OBSUPICE-R6_snap.fits;15.308;26513.7;16.9288;0
20220427111707390_OBSUPICE-R6_snap.fits;20.7768;26531.2;14.4973;0
20220427111807464_OBSUPICE-R6_snap.fits;18.4225;26469.7;15.7829;0
20220427111946280_OBSUPICE-R6_met.fits;18.4398;26512.2;59.2284;0.341333
20220427111907539_OBSUPICE-R6_snap.fits;19.2421;26538.6;18.0962;0
20220427112054035_OBSUPICE-R6_met.fits;18.3183;26472.7;40.8971;0.170667
20220427112007614_OBSUPICE-R6_snap.fits;19.8167;26459.5;16.019;0
20220427112107688_OBSUPICE-R6_snap.fits;19.1271;26515.1;15.8782;0
20220427112221416_OBSUPICE-R6_met.fits;18.0158;26494.6;65.9285;0.341333
20220427112207763_OBSUPICE-R6_snap.fits;20.5177;26475.6;17.7358;0
20220427112304595_OBSUPICE-R6_met.fits;22.5394;26499;68.0337;0.341333
20220427112321832_OBSUPICE-R6_met.fits;15.5887;26502;115.557;0.341333
20220427112307838_OBSUPICE-R6_snap.fits;19.9765;26544.4;11.3861;0
20220427112407912_OBSUPICE-R6_snap.fits;20.2295;26522.5;15.6006;0
20220427112507987_OBSUPICE-R6_snap.fits;18.9998;26462.4;14.3328;0
20220427112608062_OBSUPICE-R6_snap.fits;18.226;26529.8;16.965;0
20220427112713598_OBSUPICE-R6_met.fits;16.3954;26502;86.9235;0.170667
20220427112717011_OBSUPICE-R6_met.fits;21.2055;26494.6;54.8106;0.170667
20220427112708136_OBSUPICE-R6_snap.fits;20.65;26500.5;21.5871;0
20220427112813502_OBSUPICE-R6_met.fits;17.3753;26502;47.7644;1.87733
20220427112808211_OBSUPICE-R6_snap.fits;21.1868;26500.5;14.2958;0
20220427112908286_OBSUPICE-R6_snap.fits;19.1111;26493.2;14.7748;0
20220427113008360_OBSUPICE-R6_snap.fits;18.0648;26519.5;15.0775;0
20220427113113726_OBSUPICE-R6_met.fits;17.16;26503.4;94.1772;0.341333
20220427113108435_OBSUPICE-R6_snap.fits;19.6613;26462.4;16.361;0
20220427113242131_OBSUPICE-R6_met.fits;22.0133;26471.2;148.324;0.341333
20220427113208510_OBSUPICE-R6_snap.fits;22.2314;26516.6;11.8228;0
20220427113355347_OBSUPICE-R6_met.fits;18.1047;26510.7;52.5693;0.682667
20220427113308584_OBSUPICE-R6_snap.fits;16.3505;26510.7;14.603;0
20220427113408659_OBSUPICE-R6_snap.fits;16.8195;26471.2;12.4079;0
20220427113508734_OBSUPICE-R6_snap.fits;15.5966;26496.1;17.7733;0
20220427113608808_OBSUPICE-R6_snap.fits;17.8742;26463.9;15.7654;0
20220427113708883_OBSUPICE-R6_snap.fits;19.3734;26477.1;22.7623;0
20220427113808958_OBSUPICE-R6_snap.fits;20.6776;26477.1;17.2015;0
20220427114002280_OBSUPICE-R6_met.fits;17.5732;26487.3;37.065;0.170667
20220427113909032_OBSUPICE-R6_snap.fits;20.811;26456.5;19.3431;0
20220427114009107_OBSUPICE-R6_snap.fits;18.2492;26515.1;15.1118;0
20220427114122323_OBSUPICE-R6_met.fits;18.7677;26502;144.305;0.341333
20220427114109182_OBSUPICE-R6_snap.fits;16.7864;26472.7;17.0722;0
20220427114216424_OBSUPICE-R6_met.fits;20.4886;26497.6;45.1103;0.512
20220427114218984_OBSUPICE-R6_met.fits;17.8426;26500.5;50.3602;0.170667
20220427114209256_OBSUPICE-R6_snap.fits;20.3771;26532.7;13.5107;0
20220427114309331_OBSUPICE-R6_snap.fits;19.1477;26507.8;15.0882;0
20220427114409406_OBSUPICE-R6_snap.fits;21.1191;26515.1;15.5495;0
20220427114509480_OBSUPICE-R6_snap.fits;17.4943;26529.8;14.3353;0
20220427114609555_OBSUPICE-R6_snap.fits;16.9791;26459.5;20.1362;0
20220427114711507_OBSUPICE-R6_met.fits;21.2491;26499;45.4572;0.170667
20220427114709630_OBSUPICE-R6_snap.fits;18.0713;26531.2;19.3516;0
20220427114844008_OBSUPICE-R6_met.fits;18.6313;26507.8;51.9398;0.170667
20220427114809704_OBSUPICE-R6_snap.fits;20.1657;26453.6;18.1124;0
20220427114909779_OBSUPICE-R6_snap.fits;20.2888;26463.9;18.058;0
20220427115059347_OBSUPICE-R6_met.fits;17.1226;26528.3;52.3526;0.512
20220427115009854_OBSUPICE-R6_snap.fits;22.3432;26490.2;16.2899;0
20220427115109928_OBSUPICE-R6_snap.fits;19.3499;26490.2;18.463;0
20220427115210003_OBSUPICE-R6_snap.fits;21.5012;26494.6;14.5565;0
20220427115310078_OBSUPICE-R6_snap.fits;17.0874;26480;23.1294;0
20220427115417662_OBSUPICE-R6_met.fits;17.1061;26494.6;85.4572;0.512
20220427115410152_OBSUPICE-R6_snap.fits;19.9602;26535.6;14.9491;0
20220427115510227_OBSUPICE-R6_snap.fits;19.7458;26515.1;19.4374;0
20220427115610302_OBSUPICE-R6_snap.fits;20.6923;26510.7;14.6225;0
20220427115710376_OBSUPICE-R6_snap.fits;18.6153;26499;13.4834;0
20220427115810451_OBSUPICE-R6_snap.fits;16.5953;26491.7;13.4367;0
20220427115910526_OBSUPICE-R6_snap.fits;18.3975;26534.2;14.3475;0
