#timestamp,LO_Frequency,Hit,StdDev 
1651017615.8,286046997.0,N
1651017635.6,286046997.0,N
1651017655.5,286046996.7,N
1651017675.3,286046998.9,N
1651017695.1,286046999.7,N
1651017715.9,286046998.5,N
1651017735.7,286046999.0,N
1651017755.5,286047001.1,N
1651017775.4,286046999.6,N
1651017795.2,286046996.5,N
1651017815.1,286046996.8,N
1651017816.0,286046996.8,N
1651017835.8,286046997.8,N
1651017855.6,286046999.5,N
1651017875.5,286046996.6,N
1651017895.3,286046996.9,N
1651017915.1,286047000.5,N
1651017935.9,286047000.4,N
1651017955.7,286047001.5,N
1651017975.6,286047002.4,N
1651017995.4,286046998.4,N
1651018015.2,286046999.3,N
1651018035.1,286046998.8,N
1651018036.0,286046998.8,N
1651018055.8,286047001.2,N
1651018075.7,286047002.2,N
1651018095.5,286047002.7,N
1651018115.3,286047002.2,N
1651018135.2,286047002.4,N
1651018155.9,286046998.7,N
1651018175.7,286046998.1,N
1651018195.6,286047000.6,N
1651018215.4,286046996.5,N
1651018235.3,286046999.2,N
1651018255.1,286046997.7,N
1651018256.0,286046997.7,N
1651018275.8,286047001.0,N
1651018295.7,286047000.6,N
1651018315.5,286047002.1,N
1651018335.3,286047005.7,N
1651018355.2,286047005.6,N
1651018375.0,286047003.4,N
1651018375.9,286047003.4,N
1651018395.8,286047004.1,N
1651018415.6,286047001.4,N
1651018435.4,286047002.1,N
1651018455.3,286047001.8,N
1651018475.1,286047002.8,N
1651018495.9,286047000.5,N
1651018515.7,286047002.3,N
1651018535.5,286047000.1,N
1651018555.4,286047002.3,N
1651018575.2,286047001.6,N
1651018595.0,286047004.4,N
1651018595.9,286047004.4,N
1651018615.8,286047003.2,N
1651018635.6,286047003.5,N
1651018655.5,286047003.8,N
1651018675.3,286047004.3,N
1651018695.1,286047001.3,N
1651018715.9,286047002.1,N
1651018735.7,286047006.3,N
1651018755.6,286047018.3,Y
1651018775.4,286047012.3,P
1651018795.2,286047007.9,N
1651018815.1,286047008.8,N
1651018816.0,286047008.8,N
1651018835.8,286047006.1,N
1651018855.6,286047005.1,N
1651018875.5,286047007.1,N
1651018895.3,286047005.2,N
1651018915.2,286047005.9,N
1651018935.9,286047003.5,N
1651018955.7,286047003.3,N
1651018975.6,286047003.1,N
1651018995.4,286047003.1,N
1651019015.3,286047003.7,N
1651019035.1,286047004.2,N
1651019036.0,286047004.2,N
1651019055.8,286047004.1,N
1651019075.7,286047001.4,N
1651019095.5,286047003.9,N
1651019115.3,286047001.3,N
1651019135.2,286047003.8,N
1651019155.0,286047003.5,N
1651019155.9,286047003.5,N
1651019175.8,286047003.3,N
1651019195.6,286047005.8,N
1651019215.4,286047003.4,N
1651019235.3,286047004.6,N
1651019255.1,286047006.3,N
1651019275.9,286047007.7,Y
1651019295.7,286047003.1,P
1651019315.5,286047008.9,P
1651019335.4,286047005.3,N
1651019355.2,286047003.0,N
1651019375.0,286047003.2,N
1651019375.9,286047003.2,N
1651019395.8,286047003.4,N
1651019415.6,286047003.5,N
1651019435.5,286047002.5,N
1651019455.3,286047002.7,N
1651019475.1,286047001.3,N
1651019495.9,286047004.0,N
1651019515.7,286046999.8,N
1651019535.5,286047002.7,N
1651019555.4,286047002.5,N
1651019575.2,286047000.2,N
1651019595.1,286047001.1,N
1651019596.0,286047001.1,N
1651019615.8,286046998.6,N
1651019635.6,286047002.8,N
1651019655.5,286047002.7,N
1651019675.3,286046999.7,N
1651019695.1,286047003.3,N
1651019715.9,286047006.0,N
1651019735.7,286047003.1,N
1651019755.6,286047003.1,N
1651019775.4,286047004.0,N
1651019795.2,286047003.3,N
1651019815.1,286047009.1,Y
1651019816.0,286047009.1,P
1651019835.8,286047005.6,N
1651019855.7,286047003.3,N
1651019875.5,286047005.3,N
1651019895.3,286047005.6,N
1651019915.2,286047005.1,N
1651019935.9,286047006.6,Y
1651019955.7,286046998.3,P
1651019975.6,286047000.9,N
1651019995.4,286047001.0,N
1651020015.3,286046999.5,N
1651020035.1,286046999.3,N
1651020036.0,286046999.3,N
1651020055.8,286046998.3,N
1651020075.7,286046997.2,N
1651020095.5,286047000.7,N
1651020115.3,286047004.0,N
1651020135.2,286047002.1,N
1651020155.0,286047000.1,N
1651020155.9,286047000.1,N
1651020175.8,286047000.6,N
1651020195.6,286047002.1,N
1651020215.4,286047002.8,N
1651020235.3,286682711.5,Y
1651020255.1,286047001.4,P
1651020275.8,286046999.7,N
1651020295.7,286047002.1,N
1651020315.5,286047000.3,N
1651020335.4,286047000.5,N
1651020355.2,286047004.3,Y
1651020375.0,286047002.6,P
1651020375.9,286047002.6,N
1651020395.8,286047000.3,N
1651020415.6,286046999.8,N
1651020435.5,286046996.6,N
1651020455.3,286046997.5,N
1651020475.1,286047003.1,N
1651020495.9,286047000.7,N
1651020515.7,286046998.3,N
1651020535.5,286046998.3,N
1651020555.4,286047000.5,N
1651020575.2,286046998.5,N
1651020595.0,286047002.6,N
1651020596.0,286047002.6,N
1651020615.8,286047000.2,N
1651020635.6,286047001.3,N
1651020655.5,286047001.2,N
1651020675.3,286046999.2,N
1651020695.1,286046996.5,N
1651020715.9,286047000.8,N
1651020735.7,286047000.7,N
1651020755.5,286047001.1,N
1651020775.4,286046998.9,N
1651020795.2,286046999.8,N
1651020815.1,286046999.2,N
1651020816.0,286046999.2,N
1651020835.8,286046996.5,N
1651020855.6,286046996.9,N
1651020875.5,286046999.4,N
1651020895.3,286047000.4,N
1651020915.1,286046996.7,N
1651020935.9,286046999.7,N
1651020955.7,286047000.8,N
1651020975.6,286046996.6,N
1651020995.4,286046997.0,N
1651021015.2,286046996.9,N
1651021035.1,286047000.4,N
1651021036.0,286047000.4,N
1651021055.8,286047000.1,N
1651021075.7,286047009.2,Y
1651021095.5,286047004.7,P
1651021115.3,286047003.7,N
1651021135.2,286047001.3,N
1651021155.0,286047000.3,N
1651021155.9,286047000.3,N
1651021175.7,286046999.2,N
1651021195.6,286046999.0,N
