# file name; noise; peak f.; mag.; duration
20220427010044435_OBSUPICE-R6_met.fits;17.3799;26510.7;36.1702;0.512
20220427010117544_OBSUPICE-R6_met.fits;21.5075;26490.2;200.762;0.512
20220427010021395_OBSUPICE-R6_snap.fits;20.5249;26506.3;19.2071;0
20220427010121470_OBSUPICE-R6_snap.fits;21.2199;26452.1;19.8182;0
20220427010221544_OBSUPICE-R6_snap.fits;18.9171;26516.6;15.9728;0
20220427010331176_OBSUPICE-R6_met.fits;19.4149;26510.7;44.9197;0.512
20220427010341587_OBSUPICE-R6_met.fits;16.9206;26507.8;51.0446;0.341333
20220427010321619_OBSUPICE-R6_snap.fits;20.0685;26547.4;14.4703;0
20220427010421694_OBSUPICE-R6_snap.fits;16.7675;26512.2;18.1411;0
20220427010601534_OBSUPICE-R6_met.fits;20.9826;26480;98.179;0.512
20220427010521768_OBSUPICE-R6_snap.fits;20.4266;26469.7;16.8746;0
20220427010638398_OBSUPICE-R6_met.fits;17.8138;26475.6;57.9249;0.170667
20220427010621843_OBSUPICE-R6_snap.fits;22.9664;26468.3;18.4688;0
20220427010721918_OBSUPICE-R6_snap.fits;16.9503;26509.3;15.2942;0
20220427010821992_OBSUPICE-R6_snap.fits;19.1487;26500.5;18.7425;0
20220427010922067_OBSUPICE-R6_snap.fits;18.5311;26513.7;14.6724;0
20220427011052691_OBSUPICE-R6_met.fits;16.6985;26503.4;43.1774;0.170667
20220427011022142_OBSUPICE-R6_snap.fits;20.4219;26535.6;19.4042;0
20220427011122216_OBSUPICE-R6_snap.fits;18.9941;26509.3;16.6629;0
20220427011230995_OBSUPICE-R6_met.fits;20.8671;26493.2;61.0669;0.170667
20220427011308030_OBSUPICE-R6_met.fits;18.5879;26493.2;240.703;0.341333
20220427011222291_OBSUPICE-R6_snap.fits;21.1318;26458;16.4879;0
20220427011350696_OBSUPICE-R6_met.fits;18.2221;26487.3;74.8158;0.170667
20220427011322366_OBSUPICE-R6_snap.fits;17.9351;26463.9;17.5524;0
20220427011428926_OBSUPICE-R6_met.fits;18.7903;26504.9;44.8813;0.512
20220427011422440_OBSUPICE-R6_snap.fits;23.9638;26543;17.4109;0
20220427011522515_OBSUPICE-R6_snap.fits;18.5842;26481.4;8.53634;0
20220427011622590_OBSUPICE-R6_snap.fits;18.4744;26466.8;15.0016;0
20220427011722664_OBSUPICE-R6_snap.fits;17.2367;26471.2;11.2766;0
20220427011911891_OBSUPICE-R6_met.fits;19.9807;26496.1;81.2422;0.512
20220427011822739_OBSUPICE-R6_snap.fits;18.3953;26462.4;16.1529;0
20220427011922814_OBSUPICE-R6_snap.fits;16.1242;26449.2;14.4698;0
20220427012118867_OBSUPICE-R6_met.fits;20.2921;26499;59.884;0.170667
20220427012022888_OBSUPICE-R6_snap.fits;16.8883;26541.5;17.2616;0
20220427012122963_OBSUPICE-R6_snap.fits;18.4302;26519.5;12.3661;0
20220427012223038_OBSUPICE-R6_snap.fits;18.65;26521;12.0167;0
20220427012323112_OBSUPICE-R6_snap.fits;15.6279;26491.7;16.4738;0
20220427012426942_OBSUPICE-R6_met.fits;17.2292;26500.5;41.9549;0.341333
20220427012506878_OBSUPICE-R6_met.fits;16.9055;26502;81.7219;0.170667
20220427012423187_OBSUPICE-R6_snap.fits;19.0229;26475.6;13.4102;0
20220427012523262_OBSUPICE-R6_snap.fits;19.088;26540;14.7328;0
20220427012623336_OBSUPICE-R6_snap.fits;19.5336;26526.9;15.3827;0
20220427012803006_OBSUPICE-R6_met.fits;17.8277;26493.2;47.9027;0.170667
20220427012723411_OBSUPICE-R6_snap.fits;16.3813;26500.5;20.4064;0
20220427012823486_OBSUPICE-R6_snap.fits;20.7093;26490.2;19.3734;0
20220427012923560_OBSUPICE-R6_snap.fits;17.6098;26485.8;17.1114;0
20220427013026366_OBSUPICE-R6_met.fits;21.4389;26500.5;124.106;0.512
20220427013023635_OBSUPICE-R6_snap.fits;18.7392;26518.1;14.0522;0
20220427013206035_OBSUPICE-R6_met.fits;16.9715;26488.8;89.9971;0.341333
20220427013123710_OBSUPICE-R6_snap.fits;19.6767;26519.5;14.908;0
20220427013223784_OBSUPICE-R6_snap.fits;17.5863;26504.9;18.5301;0
20220427013323859_OBSUPICE-R6_snap.fits;20.9301;26522.5;17.2664;0
20220427013423934_OBSUPICE-R6_snap.fits;20.3844;26502;15.4188;0
20220427013524008_OBSUPICE-R6_snap.fits;17.9359;26496.1;29.174;0
20220427013624083_OBSUPICE-R6_snap.fits;19.2046;26471.2;17.9708;0
20220427013748392_OBSUPICE-R6_met.fits;21.8652;26503.4;45.2668;0.170667
20220427013724158_OBSUPICE-R6_snap.fits;16.6169;26472.7;15.1123;0
20220427013824232_OBSUPICE-R6_snap.fits;19.1217;26481.4;16.413;0
20220427014000147_OBSUPICE-R6_met.fits;18.5095;26497.6;46.1533;0.341333
20220427013924307_OBSUPICE-R6_snap.fits;20.235;26503.4;15.2845;0
20220427014050835_OBSUPICE-R6_met.fits;18.1623;26497.6;291.712;0.341333
20220427014024382_OBSUPICE-R6_snap.fits;20.1161;26532.7;15.7056;0
20220427014124456_OBSUPICE-R6_snap.fits;18.2855;26456.5;14.336;0
20220427014305320_OBSUPICE-R6_met.fits;18.3375;26509.3;76.6842;0.512
20220427014224531_OBSUPICE-R6_snap.fits;20.87;26531.2;17.9267;0
20220427014324606_OBSUPICE-R6_snap.fits;23.6016;26525.4;17.461;0
20220427014424680_OBSUPICE-R6_snap.fits;17.4785;26475.6;16.968;0
20220427014524755_OBSUPICE-R6_snap.fits;20.3774;26521;18.0726;0
20220427014624830_OBSUPICE-R6_snap.fits;18.9612;26500.5;16.9693;0
20220427014724904_OBSUPICE-R6_snap.fits;18.3485;26506.3;14.8991;0
20220427014824979_OBSUPICE-R6_snap.fits;21.1539;26547.4;14.2229;0
20220427014925054_OBSUPICE-R6_snap.fits;20.6899;26496.1;16.863;0
20220427015025128_OBSUPICE-R6_snap.fits;19.5046;26512.2;14.986;0
20220427015217939_OBSUPICE-R6_met.fits;15.8334;26510.7;36.5447;0.341333
20220427015125203_OBSUPICE-R6_snap.fits;21.5717;26523.9;14.9807;0
20220427015225278_OBSUPICE-R6_snap.fits;17.0171;26526.9;19.5821;0
20220427015332179_OBSUPICE-R6_met.fits;18.6581;26504.9;48.1185;0.170667
20220427015325352_OBSUPICE-R6_snap.fits;18.0743;26496.1;20.1612;0
20220427015425427_OBSUPICE-R6_snap.fits;19.0628;26471.2;19.9557;0
20220427015525502_OBSUPICE-R6_snap.fits;17.1546;26513.7;21.2802;0
20220427015626600_OBSUPICE-R6_met.fits;20.2303;26519.5;56.7019;0.341333
20220427015655102_OBSUPICE-R6_met.fits;18.7988;26502;53.0007;0.341333
20220427015625576_OBSUPICE-R6_snap.fits;17.5379;26507.8;13.8486;0
20220427015722750_OBSUPICE-R6_met.fits;21.2386;26500.5;52.4496;0.341333
20220427015725651_OBSUPICE-R6_snap.fits;20.7543;26481.4;21.0604;0
20220427015825726_OBSUPICE-R6_snap.fits;18.0909;26458;14.82;0
20220427015925800_OBSUPICE-R6_snap.fits;19.6104;26499;13.7106;0
