# file name; noise; peak f.; mag.; duration
20160803080021210_SVAKOV-R7_snap.fits;3.85899;26487.3;3.24777;0
20160803080146031_SVAKOV-R7_met.fits;3.9455;26465.3;11.1725;0.170667
20160803080121284_SVAKOV-R7_snap.fits;3.12199;26523.9;4.03051;0
20160803080226479_SVAKOV-R7_met.fits;3.48521;26499;24.7179;0.853333
20160803080221359_SVAKOV-R7_snap.fits;3.91356;26482.9;3.68941;0
20160803080321263_SVAKOV-R7_met.fits;3.70766;26468.3;26.6413;0.341333
20160803080321434_SVAKOV-R7_snap.fits;4.32536;26453.6;3.70392;0
20160803080421508_SVAKOV-R7_snap.fits;3.47256;26516.6;2.89594;0
20160803080522436_SVAKOV-R7_met.fits;3.86901;26469.7;9.17475;0.853333
20160803080540698_SVAKOV-R7_met.fits;4.62424;26469.7;10.1035;11.776
20160803080521583_SVAKOV-R7_snap.fits;3.90591;26459.5;3.63998;0
20160803080621658_SVAKOV-R7_snap.fits;3.4895;26450.7;4.06422;0
20160803080721732_SVAKOV-R7_snap.fits;3.70345;26516.6;2.58416;0
20160803080821807_SVAKOV-R7_snap.fits;3.92778;26544.4;2.83873;0
20160803080921882_SVAKOV-R7_snap.fits;3.74663;26471.2;3.65704;0
20160803081021956_SVAKOV-R7_snap.fits;3.69875;26516.6;2.93367;0
20160803081122031_SVAKOV-R7_snap.fits;3.89928;26468.3;3.58294;0
20160803081222106_SVAKOV-R7_snap.fits;3.84335;26477.1;2.96851;0
20160803081402116_SVAKOV-R7_met.fits;3.65783;26468.3;8.73274;0.853333
20160803081322180_SVAKOV-R7_snap.fits;4.11324;26503.4;3.37212;0
20160803081416452_SVAKOV-R7_met.fits;3.5448;26487.3;16.6852;0.170667
20160803081430959_SVAKOV-R7_met.fits;3.78735;26513.7;10.0432;0.170667
20160803081446490_SVAKOV-R7_met.fits;4.21062;26455.1;29.6264;0.341333
20160803081422255_SVAKOV-R7_snap.fits;3.78499;26519.5;2.65724;0
20160803081522330_SVAKOV-R7_snap.fits;4.15253;26493.2;3.22301;0
20160803081622404_SVAKOV-R7_snap.fits;3.64503;26452.1;3.12466;0
20160803081728111_SVAKOV-R7_met.fits;3.94345;26500.5;16.0403;0.341333
20160803081722479_SVAKOV-R7_snap.fits;3.0696;26521;3.46696;0
20160803081910170_SVAKOV-R7_met.fits;4.03987;26499;11.9237;0.170667
20160803081822554_SVAKOV-R7_snap.fits;3.34497;26469.7;3.25084;0
20160803081940890_SVAKOV-R7_met.fits;4.03947;26522.5;10.0336;0.170667
20160803081922628_SVAKOV-R7_snap.fits;4.75186;26472.7;2.57878;0
20160803082029018_SVAKOV-R7_met.fits;4.23217;26507.8;26.7495;0.341333
20160803082022703_SVAKOV-R7_snap.fits;3.75808;26513.7;2.85929;0
20160803082122778_SVAKOV-R7_snap.fits;4.22509;26521;3.53358;0
20160803082222852_SVAKOV-R7_snap.fits;3.7588;26538.6;4.35174;0
20160803082322927_SVAKOV-R7_snap.fits;3.52074;26513.7;2.9909;0
20160803082423002_SVAKOV-R7_snap.fits;4.68994;26506.3;3.42187;0
20160803082523076_SVAKOV-R7_snap.fits;3.46449;26480;2.8288;0
20160803082646020_SVAKOV-R7_met.fits;4.27801;26507.8;12.8003;0.341333
20160803082623151_SVAKOV-R7_snap.fits;3.72849;26469.7;3.56346;0
20160803082723226_SVAKOV-R7_snap.fits;4.00447;26484.4;21.875;0
20160803082818522_SVAKOV-R7_met.fits;4.00447;26484.4;21.875;0.170667
20160803082823300_SVAKOV-R7_snap.fits;3.7397;26469.7;3.04463;0
20160803082936858_SVAKOV-R7_met.fits;4.00943;26493.2;8.80224;0.170667
20160803082923375_SVAKOV-R7_snap.fits;3.95723;26460.9;3.38998;0
20160803083023450_SVAKOV-R7_snap.fits;3.52158;26500.5;3.26656;0
20160803083205508_SVAKOV-R7_met.fits;4.02113;26481.4;15.3435;0.170667
20160803083123524_SVAKOV-R7_snap.fits;3.7483;26499;3.51255;0
20160803083223599_SVAKOV-R7_snap.fits;3.91187;26500.5;3.63423;0
20160803083323674_SVAKOV-R7_snap.fits;3.69386;26545.9;3.4926;0
20160803083423748_SVAKOV-R7_snap.fits;4.25695;26519.5;2.72982;0
20160803083526554_SVAKOV-R7_met.fits;3.64334;26541.5;11.0323;0.341333
20160803083523823_SVAKOV-R7_snap.fits;4.14596;26478.5;2.74067;0
20160803083638404_SVAKOV-R7_met.fits;3.98862;26493.2;10.5841;0.170667
20160803083623898_SVAKOV-R7_snap.fits;3.41921;26500.5;2.66334;0
20160803083723972_SVAKOV-R7_snap.fits;3.63131;26535.6;3.82894;0
20160803083818586_SVAKOV-R7_met.fits;3.41401;26478.5;9.67261;0.170667
20160803083858522_SVAKOV-R7_met.fits;4.52319;26487.3;10.2324;0.170667
20160803083824047_SVAKOV-R7_snap.fits;3.53154;26538.6;3.74425;0
20160803083925999_SVAKOV-R7_met.fits;4.04468;26494.6;22.8297;0.170667
20160803083951258_SVAKOV-R7_met.fits;3.44176;26494.6;15.0258;0.341333
20160803083924122_SVAKOV-R7_snap.fits;3.50196;26491.7;2.72304;0
20160803084023855_SVAKOV-R7_met.fits;3.489;26503.4;7.77606;0.170667
20160803084024196_SVAKOV-R7_snap.fits;3.70037;26516.6;3.12946;0
20160803084122735_SVAKOV-R7_met.fits;4.14606;26478.5;32.2154;1.87733
20160803084201988_SVAKOV-R7_met.fits;3.65418;26525.4;14.492;1.87733
20160803084124271_SVAKOV-R7_snap.fits;3.91303;26531.2;3.53683;0
20160803084303428_SVAKOV-R7_met.fits;3.93883;26504.9;11.0737;1.536
20160803084224346_SVAKOV-R7_snap.fits;3.71929;26502;3.6243;0
20160803084358554_SVAKOV-R7_met.fits;4.00661;26449.2;8.21253;0.341333
20160803084417156_SVAKOV-R7_met.fits;3.93317;26497.6;10.105;0.170667
20160803084324420_SVAKOV-R7_snap.fits;4.01498;26450.7;2.9876;0
20160803084441732_SVAKOV-R7_met.fits;4.00499;26475.6;14.1933;7.85067
20160803084424495_SVAKOV-R7_snap.fits;3.40181;26500.5;2.4394;0
20160803084524570_SVAKOV-R7_snap.fits;3.93846;26534.2;2.8233;0
20160803084624644_SVAKOV-R7_snap.fits;4.62934;26526.9;3.32415;0
20160803084724719_SVAKOV-R7_snap.fits;3.68069;26450.7;3.74175;0
20160803084824794_SVAKOV-R7_snap.fits;3.68965;26512.2;4.07236;0
20160803084949786_SVAKOV-R7_met.fits;3.94219;26497.6;8.38385;0.170667
20160803084924868_SVAKOV-R7_snap.fits;4.19125;26547.4;3.25679;0
20160803085101295_SVAKOV-R7_met.fits;3.94824;26465.3;17.8505;0.170667
20160803085024943_SVAKOV-R7_snap.fits;3.59601;26531.2;2.67725;0
20160803085125018_SVAKOV-R7_snap.fits;3.59128;26521;3.77868;0
20160803085254788_SVAKOV-R7_met.fits;3.77755;26503.4;9.31723;0.170667
20160803085304516_SVAKOV-R7_met.fits;3.98447;26490.2;8.96833;0.341333
20160803085225092_SVAKOV-R7_snap.fits;3.92862;26540;3.31105;0
20160803085349572_SVAKOV-R7_met.fits;3.99559;26521;8.27169;1.19467
20160803085325167_SVAKOV-R7_snap.fits;4.16276;26478.5;2.68622;0
20160803085500570_SVAKOV-R7_met.fits;3.64885;26506.3;15.8608;0.170667
20160803085502959_SVAKOV-R7_met.fits;3.32768;26488.8;8.03676;0.170667
20160803085425242_SVAKOV-R7_snap.fits;3.39783;26540;2.75649;0
20160803085544431_SVAKOV-R7_met.fits;3.65917;26493.2;14.9475;0.341333
20160803085525316_SVAKOV-R7_snap.fits;3.6038;26477.1;3.0701;0
20160803085625391_SVAKOV-R7_snap.fits;3.4695;26465.3;2.64772;0
20160803085803012_SVAKOV-R7_met.fits;3.34864;26500.5;7.45787;0.341333
20160803085725466_SVAKOV-R7_snap.fits;3.53739;26531.2;3.95601;0
20160803085825540_SVAKOV-R7_snap.fits;3.90627;26469.7;3.76476;0
20160803085925615_SVAKOV-R7_snap.fits;4.3655;26475.6;3.40616;0
