#timestamp,LO_Frequency 
1470196815.4,286046996.9
1470196835.3,286047002.0
1470196855.3,286047000.1
1470196875.2,286047000.9
1470196895.1,286046997.6
1470196915.1,286047001.0
1470196916.0,286047001.0
1470196935.0,286046997.3
1470196935.9,286046997.3
1470196955.8,286047001.6
1470196975.8,286046999.8
1470196995.7,286047002.2
1470197015.6,286046998.6
1470197035.6,286047000.1
1470197055.5,286046998.2
1470197075.4,286047001.0
1470197095.4,286046998.6
1470197115.3,286047000.9
1470197135.2,286046998.6
1470197155.2,286046998.4
1470197175.1,286046999.7
1470197195.0,286047003.1
1470197195.9,286047003.1
1470197215.9,286046999.1
1470197235.8,286046996.9
1470197255.7,286047000.9
1470197275.6,286047000.5
1470197295.6,286047000.9
1470197315.5,286046996.8
1470197335.4,286047000.9
1470197355.3,286046998.4
1470197375.3,286046998.8
1470197395.2,286047000.8
1470197415.1,286046998.3
1470197435.0,286047000.6
1470197436.0,286047000.6
1470197455.9,286047000.9
1470197475.8,286046999.3
1470197495.7,286047000.5
1470197515.7,286047000.3
1470197535.6,286047000.5
1470197555.5,286047000.7
1470197575.4,286046997.0
1470197595.4,286046999.7
1470197615.3,286047003.0
1470197635.2,286047002.3
1470197655.1,286046998.5
1470197675.1,286047001.1
1470197676.0,286047001.1
1470197695.9,286046996.5
1470197715.8,286047001.2
1470197735.8,286046998.6
1470197755.7,286046999.9
1470197775.6,286047000.4
1470197795.5,286047001.0
1470197815.5,286046998.8
1470197835.4,286047000.8
1470197855.3,286046998.9
1470197875.2,286047002.2
1470197895.2,286047001.2
1470197915.1,286046999.1
1470197916.0,286046999.1
1470197935.0,286047000.7
1470197935.9,286047000.7
1470197955.9,286047000.8
1470197975.8,286046998.3
1470197995.7,286046999.9
1470198015.6,286047000.8
1470198035.6,286047000.7
1470198055.5,286046998.5
1470198075.4,286047000.4
1470198095.3,286047000.2
1470198115.3,286047000.4
1470198135.2,286047001.3
1470198155.1,286047002.2
1470198175.0,286047000.8
1470198175.9,286047000.8
1470198195.9,286046996.9
1470198215.8,286047002.5
1470198235.7,286046996.9
1470198255.6,286047002.6
1470198275.6,286046999.2
1470198295.5,286047000.6
1470198315.4,286046999.1
1470198335.3,286047001.1
1470198355.3,286046999.0
1470198375.2,286047002.8
1470198395.1,286046999.1
1470198415.0,286046996.6
1470198416.0,286046996.6
1470198435.9,286047007.5
1470198455.8,286046998.4
1470198475.7,286047002.5
1470198495.7,286046999.8
1470198515.6,286047002.0
1470198535.5,286046998.8
1470198555.4,286047002.3
1470198575.4,286046996.9
1470198595.3,286047000.2
1470198615.2,286047002.8
1470198635.1,286046999.1
1470198655.1,286046999.3
1470198656.0,286046999.3
1470198675.9,286047000.5
1470198695.8,286047001.0
1470198715.7,286046999.6
1470198735.7,286047001.7
1470198755.6,286046996.6
1470198775.5,286047001.5
1470198795.5,286046998.7
1470198815.4,286047000.4
1470198835.3,286047002.8
1470198855.3,286046997.0
1470198875.2,286047000.0
1470198895.1,286047000.0
1470198915.0,286047002.5
1470198916.0,286047002.5
1470198935.9,286046994.9
1470198955.8,286047002.1
1470198975.8,286046999.7
1470198995.7,286047000.4
1470199015.6,286047002.0
1470199035.5,286047000.5
1470199055.5,286047000.8
1470199075.4,286047000.1
1470199095.3,286046999.4
1470199115.2,286046998.5
1470199135.2,286046999.4
1470199155.1,286047000.1
1470199175.0,286047000.0
1470199175.9,286047000.0
1470199195.9,286047002.2
1470199215.8,286047002.8
1470199235.7,286046997.9
1470199255.6,286046999.2
1470199275.6,286047000.6
1470199295.5,286046998.9
1470199315.4,286046999.2
1470199335.3,286046999.9
1470199355.3,286046998.4
1470199375.2,286047000.0
1470199395.1,286047002.1
1470199415.0,286047002.3
1470199415.9,286047002.3
1470199435.9,286046997.2
1470199455.8,286046998.1
1470199475.7,286047002.3
1470199495.6,286046999.1
1470199515.6,286046996.5
1470199535.5,286047002.4
1470199555.4,286047000.5
1470199575.3,286046998.2
1470199595.3,286047002.8
1470199615.2,286046999.5
1470199635.1,286046999.8
1470199655.0,286047001.6
1470199656.0,286047001.6
1470199675.9,286047000.4
1470199695.8,286047000.9
1470199715.7,286046997.8
1470199735.7,286046999.5
1470199755.6,286046999.0
1470199775.5,286046999.0
1470199795.4,286047000.5
1470199815.4,286047000.6
1470199835.3,286047000.6
1470199855.2,286046999.4
1470199875.1,286047000.4
1470199895.1,286047001.1
1470199896.0,286047001.1
1470199915.9,286046997.1
1470199935.8,286047002.5
1470199955.8,286047000.9
1470199975.7,286047000.0
1470199995.6,286047000.0
1470200015.5,286047000.6
1470200035.5,286047001.2
1470200055.4,286046996.8
1470200075.3,286047001.6
1470200095.2,286047000.0
1470200115.2,286047001.2
1470200135.1,286046996.6
1470200136.0,286046996.6
1470200155.0,286047003.0
1470200155.9,286047003.0
1470200175.9,286047000.1
1470200195.8,286046999.9
1470200215.7,286046997.0
1470200235.6,286047000.2
1470200255.6,286047000.3
1470200275.5,286047000.1
1470200295.4,286047002.1
1470200315.3,286046998.8
1470200335.3,286046999.9
1470200355.2,286047000.3
1470200375.1,286046999.7
1470200395.0,286047005.9
1470200396.0,286047005.9
