#timestamp,LO_Frequency 
1470193215.6,286047002.5
1470193235.5,286047000.4
1470193255.5,286046998.2
1470193275.4,286047000.3
1470193295.3,286046999.9
1470193315.2,286046998.7
1470193335.2,286047000.8
1470193355.1,286046998.7
1470193375.0,286047000.2
1470193375.9,286047000.2
1470193395.9,286047000.1
1470193415.8,286047002.5
1470193435.7,286046996.8
1470193455.6,286047000.4
1470193475.6,286046999.8
1470193495.5,286047000.9
1470193515.4,286047001.2
1470193535.3,286046999.5
1470193555.3,286046999.0
1470193575.2,286047000.6
1470193595.1,286046998.2
1470193615.0,286047001.5
1470193616.0,286047001.5
1470193635.9,286046998.4
1470193655.8,286046999.9
1470193675.7,286047001.7
1470193695.7,286047002.3
1470193715.6,286046996.8
1470193735.5,286047002.8
1470193755.4,286046997.7
1470193775.4,286047000.2
1470193795.3,286046999.7
1470193815.2,286047002.2
1470193835.1,286046998.1
1470193855.1,286047003.7
1470193856.0,286047003.7
1470193875.9,286046995.4
1470193895.8,286047002.4
1470193915.8,286046996.5
1470193935.7,286046999.7
1470193955.6,286047000.0
1470193975.5,286047002.7
1470193995.5,286046998.4
1470194015.4,286046999.8
1470194035.3,286047000.7
1470194055.2,286047000.2
1470194075.2,286047001.5
1470194095.1,286047000.6
1470194096.0,286047000.6
1470194115.0,286047000.7
1470194115.9,286047000.7
1470194135.9,286046998.4
1470194155.8,286047001.0
1470194175.7,286047002.2
1470194195.6,286046997.0
1470194215.6,286047004.4
1470194235.5,286046998.6
1470194255.4,286047001.3
1470194275.3,286046998.8
1470194295.3,286047001.7
1470194315.2,286047000.7
1470194335.1,286046998.6
1470194355.0,286047000.9
1470194356.0,286047000.9
1470194375.9,286046999.5
1470194395.8,286046996.9
1470194415.7,286046999.7
1470194435.7,286047001.0
1470194455.6,286046997.3
1470194475.5,286046999.8
1470194495.4,286047001.6
1470194515.4,286047002.6
1470194535.3,286046998.6
1470194555.2,286047000.8
1470194575.1,286047001.2
1470194595.1,286046999.6
1470194596.0,286046999.6
1470194615.9,286046997.2
1470194635.8,286047000.8
1470194655.7,286046998.1
1470194675.7,286047003.7
1470194695.6,286047001.0
1470194715.5,286046998.4
1470194735.4,286047000.3
1470194755.4,286046998.1
1470194775.3,286047003.8
1470194795.2,286046996.7
1470194815.1,286047000.2
1470194835.1,286046999.7
1470194836.0,286046999.7
1470194855.9,286047000.9
1470194875.8,286047006.0
1470194895.8,286046996.7
1470194915.7,286047002.2
1470194935.6,286046996.9
1470194955.5,286047001.9
1470194975.5,286046998.9
1470194995.4,286047000.5
1470195015.3,286046998.9
1470195035.2,286046999.4
1470195055.2,286047002.2
1470195075.1,286047000.2
1470195095.0,286047000.6
1470195096.0,286047000.6
1470195115.9,286046998.5
1470195135.8,286047003.1
1470195155.8,286046999.2
1470195175.7,286046996.8
1470195195.6,286046999.8
1470195215.6,286047002.5
1470195235.5,286046999.0
1470195255.4,286047000.8
1470195275.3,286046999.0
1470195295.3,286046998.1
1470195315.2,286047002.1
1470195335.1,286046998.1
1470195355.1,286047000.9
1470195356.0,286047000.9
1470195375.9,286046997.0
1470195395.8,286046999.8
1470195415.8,286047002.2
1470195435.7,286046999.6
1470195455.6,286046999.2
1470195475.5,286047001.8
1470195495.5,286047000.5
1470195515.4,286046998.8
1470195535.3,286047001.0
1470195555.2,286046998.2
1470195575.2,286047003.5
1470195595.1,286046999.0
1470195596.0,286046999.0
1470195615.0,286047004.0
1470195615.9,286047004.0
1470195635.9,286046995.5
1470195655.8,286047001.9
1470195675.7,286047000.7
1470195695.6,286046999.1
1470195715.6,286046998.0
1470195735.5,286046998.1
1470195755.4,286047004.3
1470195775.3,286047000.8
1470195795.3,286046997.1
1470195815.2,286046999.2
1470195835.1,286046999.5
1470195855.0,286046999.2
1470195855.9,286046999.2
1470195875.9,286047000.3
1470195895.8,286047000.9
1470195915.7,286046999.9
1470195935.6,286047001.0
1470195955.6,286046996.9
1470195975.5,286047005.1
1470195995.4,286046997.4
1470196015.3,286046998.1
1470196035.3,286047002.6
1470196055.2,286046998.5
1470196075.1,286047000.5
1470196095.0,286047001.2
1470196096.0,286047001.2
1470196115.9,286046997.0
1470196135.8,286047000.5
1470196155.7,286047000.7
1470196175.7,286047002.8
1470196195.6,286046999.5
1470196215.5,286046998.9
1470196235.4,286046998.4
1470196255.4,286047000.7
1470196275.3,286047002.8
1470196295.2,286046998.4
1470196315.1,286047003.6
1470196335.1,286046999.5
1470196336.0,286046999.5
1470196355.9,286046997.1
1470196375.8,286047000.4
1470196395.8,286046999.1
1470196415.7,286046996.7
1470196435.6,286047001.8
1470196455.5,286046999.3
1470196475.5,286046999.3
1470196495.4,286046996.6
1470196515.3,286047000.4
1470196535.2,286047000.1
1470196555.2,286047000.8
1470196575.1,286046998.4
1470196576.0,286046998.4
1470196595.3,286047001.9
1470196615.2,286047000.6
1470196635.2,286047000.7
1470196655.1,286046998.8
1470196675.0,286047001.2
1470196675.9,286047001.2
1470196695.9,286046997.4
1470196715.8,286046998.1
1470196735.7,286047002.5
1470196755.6,286046999.3
1470196775.6,286047002.2
1470196795.5,286046999.5
